Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-18 00:00:01;6.43;1016.42;7;0;0
2020-10-18 00:00:31;6.44;1016.42;8;0;0
2020-10-18 00:01:02;6.39;1016.42;8;0;0
2020-10-18 00:01:31;6.42;1016.45;7;0;0
2020-10-18 00:02:01;6.46;1016.43;8;0;0
2020-10-18 00:02:31;6.31;1016.38;7;0;0
2020-10-18 00:03:01;6.36;1016.33;8;0;0
2020-10-18 00:03:31;6.35;1016.31;8;0;0
2020-10-18 00:04:01;6.36;1016.36;8;0;0
2020-10-18 00:04:31;6.39;1016.36;7;0;0
2020-10-18 00:05:01;6.45;1016.35;7;0;0
2020-10-18 00:05:31;6.32;1016.32;8;0;0
2020-10-18 00:06:02;6.28;1016.31;8;0;0
2020-10-18 00:06:31;6.33;1016.33;9;0;0
2020-10-18 00:07:01;6.26;1016.36;8;0;0
2020-10-18 00:07:31;6.36;1016.33;7;0;0
2020-10-18 00:08:01;6.34;1016.33;9;0;0
2020-10-18 00:08:31;6.44;1016.36;8;0;0
2020-10-18 00:09:01;6.43;1016.26;8;0;0
2020-10-18 00:09:31;6.36;1016.23;8;0;0
2020-10-18 00:10:01;6.36;1016.27;9;0;0
2020-10-18 00:10:31;6.26;1016.28;8;0;0
2020-10-18 00:11:01;6.34;1016.31;8;0;0
2020-10-18 00:11:31;6.28;1016.34;8;0;0
2020-10-18 00:12:01;6.45;1016.3;8;0;0
2020-10-18 00:12:32;6.3;1016.31;8;0;0
2020-10-18 00:13:01;6.14;1016.34;8;0;0
2020-10-18 00:13:31;6.31;1016.38;8;0;0
2020-10-18 00:14:01;6.12;1016.31;8;0;0
2020-10-18 00:14:31;6.24;1016.3;9;0;0
2020-10-18 00:15:02;6.42;1016.3;8;0;0
2020-10-18 00:15:31;6.27;1016.33;7;0;0
2020-10-18 00:16:01;6.23;1016.34;8;0;0
2020-10-18 00:16:31;6.29;1016.35;10;0;0
2020-10-18 00:17:01;6.3;1016.34;9;0;0
2020-10-18 00:17:31;6.21;1016.35;8;0;0
2020-10-18 00:18:01;6.28;1016.34;8;0;0
2020-10-18 00:18:31;6.17;1016.35;8;0;0
2020-10-18 00:19:01;6.12;1016.34;8;0;0
2020-10-18 00:19:31;6.31;1016.4;8;0;0
2020-10-18 00:20:01;6.34;1016.38;9;0;0
2020-10-18 00:20:31;6.32;1016.4;8;0;0
2020-10-18 00:21:01;6.28;1016.36;9;0;0
2020-10-18 00:21:31;6.17;1016.32;8;0;0
2020-10-18 00:22:02;6.19;1016.33;9;0;0
2020-10-18 00:22:31;6.22;1016.34;9;0;0
2020-10-18 00:23:01;6.2;1016.38;8;0;0
2020-10-18 00:23:31;6.18;1016.4;7;0;0
2020-10-18 00:24:01;6.17;1016.43;8;0;0
2020-10-18 00:24:31;6.09;1016.4;8;0;0
2020-10-18 00:25:01;6.17;1016.33;8;0;0
2020-10-18 00:25:32;6.24;1016.38;8;0;0
2020-10-18 00:26:01;6.3;1016.38;8;0;0
2020-10-18 00:26:31;6.35;1016.38;9;0;0
2020-10-18 00:27:01;6.15;1016.37;8;0;0
2020-10-18 00:27:31;6.03;1016.4;9;0;0
2020-10-18 00:28:01;6.01;1016.37;9;0;0
2020-10-18 00:28:31;6.23;1016.35;8;0;0
2020-10-18 00:29:01;6.23;1016.28;8;0;0
2020-10-18 00:29:31;6.15;1016.25;8;0;0
2020-10-18 00:30:02;6.2;1016.29;8;0;0
2020-10-18 00:30:31;6.27;1016.32;8;0;0
2020-10-18 00:31:01;6.13;1016.28;8;0;0
2020-10-18 00:31:31;6.17;1016.27;8;0;0
2020-10-18 00:32:01;6.25;1016.3;8;0;0
2020-10-18 00:32:31;6.27;1016.34;9;0;0
2020-10-18 00:33:01;6.18;1016.37;8;0;0
2020-10-18 00:33:32;6.23;1016.38;8;0;0
2020-10-18 00:34:01;6.24;1016.44;7;0;0
2020-10-18 00:34:31;5.94;1016.41;9;0;0
2020-10-18 00:35:01;5.91;1016.32;8;0;0
2020-10-18 00:35:31;5.97;1016.37;8;0;0
2020-10-18 00:36:01;6.12;1016.37;8;0;0
2020-10-18 00:36:31;6.1;1016.34;8;0;0
2020-10-18 00:37:01;5.98;1016.36;9;0;0
2020-10-18 00:37:31;6.04;1016.36;8;0;0
2020-10-18 00:38:01;6.04;1016.37;8;0;0
2020-10-18 00:38:31;5.97;1016.33;9;0;0
2020-10-18 00:39:02;6;1016.36;9;0;0
2020-10-18 00:39:31;6.14;1016.32;8;0;0
2020-10-18 00:40:01;6.09;1016.33;8;0;0
2020-10-18 00:40:31;6.03;1016.33;8;0;0
2020-10-18 00:41:01;6.12;1016.35;7;0;0
2020-10-18 00:41:32;5.98;1016.39;7;0;0
2020-10-18 00:42:01;5.96;1016.42;8;0;0
2020-10-18 00:42:32;6.01;1016.43;8;0;0
2020-10-18 00:43:01;5.97;1016.38;8;0;0
2020-10-18 00:43:31;5.95;1016.31;8;0;0
2020-10-18 00:44:01;6.06;1016.34;8;0;0
2020-10-18 00:44:31;6.08;1016.37;8;0;0
2020-10-18 00:45:01;6;1016.34;8;0;0
2020-10-18 00:45:32;6.02;1016.36;8;0;0
2020-10-18 00:46:01;6.04;1016.42;8;0;0
2020-10-18 00:46:31;6.03;1016.45;9;0;0
2020-10-18 00:47:02;6.09;1016.46;8;0;0
2020-10-18 00:47:31;6.16;1016.52;8;0;0
2020-10-18 00:48:01;6.13;1016.47;8;0;0
2020-10-18 00:48:31;5.97;1016.45;8;0;0
2020-10-18 00:49:01;6.05;1016.46;8;0;0
2020-10-18 00:49:31;6.03;1016.48;9;0;0
2020-10-18 00:50:01;6.03;1016.45;8;0;0
2020-10-18 00:50:32;6.19;1016.45;7;0;0
2020-10-18 00:51:01;6;1016.48;8;0;0
2020-10-18 00:51:31;5.92;1016.48;9;0;0
2020-10-18 00:52:01;6.01;1016.45;8;0;0
2020-10-18 00:52:31;5.99;1016.48;8;0;0
2020-10-18 00:53:01;6;1016.45;8;0;0
2020-10-18 00:53:31;5.95;1016.45;8;0;0
2020-10-18 00:54:01;5.95;1016.47;8;0;0
2020-10-18 00:54:31;5.92;1016.51;9;0;0
2020-10-18 00:55:01;6;1016.55;9;0;0
2020-10-18 00:55:31;6.07;1016.52;9;0;0
2020-10-18 00:56:01;6.15;1016.52;8;0;0
2020-10-18 00:56:31;6.02;1016.53;9;0;0
2020-10-18 00:57:01;6.12;1016.55;9;0;0
2020-10-18 00:57:31;6.01;1016.58;8;0;0
2020-10-18 00:58:01;6.1;1016.57;8;0;0
2020-10-18 00:58:31;6.02;1016.55;8;0;0
2020-10-18 00:59:01;6.1;1016.58;8;0;0
2020-10-18 00:59:32;6.21;1016.57;9;0;0
2020-10-18 01:00:01;6.03;1016.6;8;0;0
2020-10-18 01:00:31;5.99;1016.62;8;0;0
2020-10-18 01:01:01;5.92;1016.59;8;0;0
2020-10-18 01:01:31;5.92;1016.62;8;0;0
2020-10-18 01:02:02;5.98;1016.6;8;0;0
2020-10-18 01:02:31;6.1;1016.62;8;0;0
2020-10-18 01:03:01;5.95;1016.61;8;0;0
2020-10-18 01:03:31;5.98;1016.52;9;0;0
2020-10-18 01:04:01;5.99;1016.54;9;0;0
2020-10-18 01:04:31;5.96;1016.53;8;0;0
2020-10-18 01:05:01;6.12;1016.56;7;0;0
2020-10-18 01:05:31;6.07;1016.55;8;0;0
2020-10-18 01:06:01;6.02;1016.59;8;0;0
2020-10-18 01:06:32;6.09;1016.6;8;0;0
2020-10-18 01:07:01;5.93;1016.59;8;0;0
2020-10-18 01:07:31;5.95;1016.6;9;0;0
2020-10-18 01:08:01;5.93;1016.62;9;0;0
2020-10-18 01:08:31;6.01;1016.62;8;0;0
2020-10-18 01:09:01;6.03;1016.63;8;0;0
2020-10-18 01:09:31;6.18;1016.61;9;0;0
2020-10-18 01:10:01;6.15;1016.63;9;0;0
2020-10-18 01:10:31;6.02;1016.63;8;0;0
2020-10-18 01:11:01;6;1016.63;8;0;0
2020-10-18 01:11:31;6.07;1016.62;8;0;0
2020-10-18 01:12:01;6.16;1016.61;8;0;0
2020-10-18 01:12:31;5.95;1016.63;8;0;0
2020-10-18 01:13:01;6.1;1016.65;7;0;0
2020-10-18 01:13:31;5.98;1016.65;8;0;0
2020-10-18 01:14:02;6.08;1016.64;8;0;0
2020-10-18 01:14:31;6.1;1016.62;8;0;0
2020-10-18 01:15:01;6.1;1016.62;8;0;0
2020-10-18 01:15:31;6.07;1016.62;8;0;0
2020-10-18 01:16:01;5.91;1016.61;7;0;0
2020-10-18 01:16:31;6.05;1016.61;7;0;0
2020-10-18 01:17:01;6.16;1016.6;8;0;0
2020-10-18 01:17:31;6.04;1016.61;8;0;0
2020-10-18 01:18:01;6.14;1016.63;8;0;0
2020-10-18 01:18:31;6.07;1016.64;8;0;0
2020-10-18 01:19:01;6;1016.64;8;0;0
2020-10-18 01:19:31;6.08;1016.63;8;0;0
2020-10-18 01:20:02;6.09;1016.63;8;0;0
2020-10-18 01:20:31;5.97;1016.64;9;0;0
2020-10-18 01:21:01;6.06;1016.65;9;0;0
2020-10-18 01:21:31;6.01;1016.66;9;0;0
2020-10-18 01:22:01;6.1;1016.63;7;0;0
2020-10-18 01:22:31;6.15;1016.65;7;0;0
2020-10-18 01:23:01;6.15;1016.65;8;0;0
2020-10-18 01:23:31;6.05;1016.64;8;0;0
2020-10-18 01:24:01;6.22;1016.64;9;0;0
2020-10-18 01:24:31;6;1016.64;9;0;0
2020-10-18 01:25:01;6.05;1016.65;8;0;0
2020-10-18 01:25:31;6.14;1016.65;9;0;0
2020-10-18 01:26:01;6.19;1016.65;9;0;0
2020-10-18 01:26:31;6.23;1016.65;8;0;0
2020-10-18 01:27:02;6.14;1016.65;9;0;0
2020-10-18 01:27:31;6.27;1016.64;8;0;0
2020-10-18 01:28:01;6.11;1016.64;8;0;0
2020-10-18 01:28:31;6.3;1016.64;8;0;0
2020-10-18 01:29:01;6.3;1016.64;7;0;0
2020-10-18 01:29:31;6.17;1016.64;7;0;0
2020-10-18 01:30:01;6.16;1016.64;7;0;0
2020-10-18 01:30:31;6.22;1016.63;8;0;0
2020-10-18 01:31:01;6.2;1016.63;7;0;0
2020-10-18 01:31:31;6.16;1016.6;8;0;0
2020-10-18 01:32:01;6.13;1016.62;8;0;0
2020-10-18 01:32:31;6.17;1016.6;8;0;0
2020-10-18 01:33:01;6.27;1016.61;8;0;0
2020-10-18 01:33:31;6.18;1016.61;8;0;0
2020-10-18 01:34:01;6.27;1016.61;9;0;0
2020-10-18 01:34:31;6.19;1016.6;8;0;0
2020-10-18 01:35:01;6.26;1016.61;9;0;0
2020-10-18 01:35:31;6.23;1016.61;8;0;0
2020-10-18 01:36:01;6.33;1016.59;9;0;0
2020-10-18 01:36:31;6.26;1016.6;9;0;0
2020-10-18 01:37:01;6.13;1016.59;8;0;0
2020-10-18 01:37:31;6.18;1016.62;9;0;0
2020-10-18 01:38:01;6.18;1016.63;9;0;0
2020-10-18 01:38:31;6.22;1016.64;8;0;0
2020-10-18 01:39:01;6.26;1016.63;8;0;0
2020-10-18 01:39:31;6.25;1016.63;9;0;0
2020-10-18 01:40:02;6.25;1016.64;10;0;0
2020-10-18 01:40:31;6.2;1016.63;8;0;0
2020-10-18 01:41:01;6.28;1016.64;8;0;0
2020-10-18 01:41:32;6.26;1016.63;8;0;0
2020-10-18 01:42:01;6.17;1016.58;8;0;0
2020-10-18 01:42:31;6.09;1016.6;8;0;0
2020-10-18 01:43:02;6.13;1016.61;8;0;0
2020-10-18 01:43:31;6.2;1016.63;8;0;0
2020-10-18 01:44:01;6.28;1016.6;7;0;0
2020-10-18 01:44:31;6.22;1016.61;7;0;0
2020-10-18 01:45:01;6.28;1016.62;9;0;0
2020-10-18 01:45:31;6.32;1016.63;8;0;0
2020-10-18 01:46:01;6.28;1016.61;9;0;0
2020-10-18 01:46:31;6.3;1016.61;9;0;0
2020-10-18 01:47:01;6.2;1016.61;9;0;0
2020-10-18 01:47:31;6.14;1016.61;8;0;0
2020-10-18 01:48:01;6.21;1016.59;8;0;0
2020-10-18 01:48:31;6.35;1016.6;8;0;0
2020-10-18 01:49:01;6.25;1016.6;8;0;0
2020-10-18 01:49:31;6.23;1016.58;8;0;0
2020-10-18 01:50:01;6.17;1016.61;8;0;0
2020-10-18 01:50:31;6.19;1016.59;8;0;0
2020-10-18 01:51:02;6.2;1016.59;9;0;0
2020-10-18 01:51:31;6.1;1016.59;9;0;0
2020-10-18 01:52:01;6.22;1016.56;9;0;0
2020-10-18 01:52:31;6.34;1016.56;8;0;0
2020-10-18 01:53:01;6.26;1016.57;9;0;0
2020-10-18 01:53:31;6.29;1016.56;9;0;0
2020-10-18 01:54:01;6.26;1016.58;8;0;0
2020-10-18 01:54:31;6.36;1016.55;7;0;0
2020-10-18 01:55:01;6.23;1016.58;8;0;0
2020-10-18 01:55:31;6.19;1016.57;8;0;0
2020-10-18 01:56:01;6.15;1016.6;8;0;0
2020-10-18 01:56:31;6.43;1016.6;8;0;0
2020-10-18 01:57:01;6.36;1016.61;8;0;0
2020-10-18 01:57:31;6.35;1016.62;8;0;0
2020-10-18 01:58:01;6.49;1016.6;8;0;0
2020-10-18 01:58:31;6.4;1016.58;8;0;0
2020-10-18 01:59:01;6.29;1016.59;8;0;0
2020-10-18 01:59:32;6.19;1016.55;8;0;0
2020-10-18 02:00:02;6.19;1016.57;9;0;0
2020-10-18 02:00:31;6.25;1016.54;8;0;0
2020-10-18 02:01:01;6.35;1016.56;8;0;0
2020-10-18 02:01:31;6.4;1016.58;10;0;0
2020-10-18 02:02:01;6.29;1016.6;8;0;0
2020-10-18 02:02:31;6.25;1016.61;9;0;0
2020-10-18 02:03:01;6.36;1016.6;8;0;0
2020-10-18 02:03:31;6.35;1016.61;8;0;0
2020-10-18 02:04:01;6.39;1016.61;9;0;0
2020-10-18 02:04:32;6.16;1016.58;7;0;0
2020-10-18 02:05:01;6.23;1016.61;7;0;0
2020-10-18 02:05:31;6.28;1016.62;7;0;0
2020-10-18 02:06:01;6.34;1016.62;9;0;0
2020-10-18 02:06:31;6.32;1016.59;7;0;0
2020-10-18 02:07:01;6.17;1016.6;7;0;0
2020-10-18 02:07:31;6.32;1016.6;8;0;0
2020-10-18 02:08:01;6.37;1016.58;8;0;0
2020-10-18 02:08:31;6.42;1016.6;8;0;0
2020-10-18 02:09:01;6.51;1016.6;8;0;0
2020-10-18 02:09:31;6.44;1016.62;8;0;0
2020-10-18 02:10:01;6.34;1016.62;8;0;0
2020-10-18 02:10:31;6.38;1016.57;8;0;0
2020-10-18 02:11:02;6.34;1016.6;8;0;0
2020-10-18 02:11:31;6.33;1016.61;8;0;0
2020-10-18 02:12:01;6.4;1016.6;8;0;0
2020-10-18 02:12:31;6.33;1016.59;8;0;0
2020-10-18 02:13:01;6.26;1016.6;8;0;0
2020-10-18 02:13:32;6.37;1016.57;8;0;0
2020-10-18 02:14:01;6.37;1016.59;8;0;0
2020-10-18 02:14:31;6.4;1016.61;8;0;0
2020-10-18 02:15:01;6.37;1016.6;8;0;0
2020-10-18 02:15:31;6.26;1016.59;9;0;0
2020-10-18 02:16:01;6.32;1016.61;8;0;0
2020-10-18 02:16:31;6.23;1016.61;8;0;0
2020-10-18 02:17:01;6.24;1016.62;7;0;0
2020-10-18 02:17:31;6.33;1016.6;8;0;0
2020-10-18 02:18:01;6.32;1016.57;7;0;0
2020-10-18 02:18:31;6.33;1016.6;8;0;0
2020-10-18 02:19:01;6.31;1016.6;8;0;0
2020-10-18 02:19:31;6.28;1016.6;8;0;0
2020-10-18 02:20:01;6.28;1016.6;9;0;0
2020-10-18 02:20:31;6.26;1016.61;8;0;0
2020-10-18 02:21:01;6.18;1016.59;9;0;0
2020-10-18 02:21:31;6.11;1016.6;8;0;0
2020-10-18 02:22:01;6.22;1016.59;8;0;0
2020-10-18 02:22:31;6.11;1016.58;8;0;0
2020-10-18 02:23:01;6.34;1016.55;9;0;0
2020-10-18 02:23:31;6.23;1016.57;8;0;0
2020-10-18 02:24:01;6.18;1016.55;7;0;0
2020-10-18 02:24:31;6.25;1016.58;8;0;0
2020-10-18 02:25:01;6.39;1016.61;9;0;0
2020-10-18 02:25:31;6.32;1016.6;9;0;0
2020-10-18 02:26:01;6.35;1016.6;8;0;0
2020-10-18 02:26:31;6.33;1016.55;8;0;0
2020-10-18 02:27:02;6.19;1016.54;9;0;0
2020-10-18 02:27:31;6.24;1016.53;9;0;0
2020-10-18 02:28:01;6.1;1016.55;8;0;0
2020-10-18 02:28:31;6.16;1016.56;9;0;0
2020-10-18 02:29:01;6.1;1016.57;8;0;0
2020-10-18 02:29:31;6.13;1016.55;8;0;0
2020-10-18 02:30:01;6.23;1016.56;9;0;0
2020-10-18 02:30:32;6.43;1016.56;9;0;0
2020-10-18 02:31:01;6.17;1016.56;9;0;0
2020-10-18 02:31:31;6.19;1016.57;9;0;0
2020-10-18 02:32:01;6.08;1016.57;8;0;0
2020-10-18 02:32:31;6.14;1016.59;8;0;0
2020-10-18 02:33:01;6.13;1016.59;8;0;0
2020-10-18 02:33:31;6.02;1016.57;8;0;0
2020-10-18 02:34:02;6.08;1016.59;8;0;0
2020-10-18 02:34:31;6;1016.58;8;0;0
2020-10-18 02:35:01;6.2;1016.59;9;0;0
2020-10-18 02:35:31;6;1016.59;9;0;0
2020-10-18 02:36:01;6.16;1016.59;8;0;0
2020-10-18 02:36:32;6.26;1016.59;8;0;0
2020-10-18 02:37:01;6.28;1016.58;8;0;0
2020-10-18 02:37:31;6.35;1016.57;8;0;0
2020-10-18 02:38:01;6.16;1016.57;7;0;0
2020-10-18 02:38:31;6.13;1016.56;8;0;0
2020-10-18 02:39:01;6.07;1016.58;9;0;0
2020-10-18 02:39:31;6.19;1016.57;8;0;0
2020-10-18 02:40:01;6.14;1016.59;8;0;0
2020-10-18 02:40:31;6.09;1016.6;8;0;0
2020-10-18 02:41:01;6.07;1016.61;8;0;0
2020-10-18 02:41:31;6.12;1016.59;7;0;0
2020-10-18 02:42:01;6.2;1016.58;8;0;0
2020-10-18 02:42:31;6.17;1016.57;9;0;0
2020-10-18 02:43:01;6.07;1016.58;8;0;0
2020-10-18 02:43:31;6.1;1016.6;8;0;0
2020-10-18 02:44:02;6.04;1016.59;8;0;0
2020-10-18 02:44:31;6.08;1016.6;8;0;0
2020-10-18 02:45:01;6.16;1016.62;7;0;0
2020-10-18 02:45:32;6.13;1016.62;7;0;0
2020-10-18 02:46:01;6.05;1016.58;8;0;0
2020-10-18 02:46:31;6.05;1016.58;8;0;0
2020-10-18 02:47:01;6.17;1016.59;9;0;0
2020-10-18 02:47:31;6.09;1016.57;9;0;0
2020-10-18 02:48:01;6.07;1016.57;8;0;0
2020-10-18 02:48:31;6.23;1016.59;8;0;0
2020-10-18 02:49:01;6.01;1016.61;8;0;0
2020-10-18 02:49:31;6.04;1016.57;7;0;0
2020-10-18 02:50:01;6.01;1016.59;8;0;0
2020-10-18 02:50:31;6;1016.58;8;0;0
2020-10-18 02:51:01;5.99;1016.56;8;0;0
2020-10-18 02:51:31;6.09;1016.58;9;0;0
2020-10-18 02:52:01;6.2;1016.6;8;0;0
2020-10-18 02:52:31;6.1;1016.6;8;0;0
2020-10-18 02:53:01;6.16;1016.58;8;0;0
2020-10-18 02:53:31;6.04;1016.57;8;0;0
2020-10-18 02:54:02;6.02;1016.6;8;0;0
2020-10-18 02:54:31;6.01;1016.58;8;0;0
2020-10-18 02:55:01;6.02;1016.59;8;0;0
2020-10-18 02:55:31;5.97;1016.62;7;0;0
2020-10-18 02:56:01;5.91;1016.63;8;0;0
2020-10-18 02:56:31;6.07;1016.62;8;0;0
2020-10-18 02:57:01;5.99;1016.62;8;0;0
2020-10-18 02:57:31;5.92;1016.63;8;0;0
2020-10-18 02:58:01;6.04;1016.61;8;0;0
2020-10-18 02:58:31;5.93;1016.61;8;0;0
2020-10-18 02:59:01;5.95;1016.61;8;0;0
2020-10-18 02:59:31;6.2;1016.59;9;0;0
2020-10-18 03:00:01;6.14;1016.56;8;0;0
2020-10-18 03:00:31;6.11;1016.59;8;0;0
2020-10-18 03:01:01;6.17;1016.62;9;0;0
2020-10-18 03:01:31;6.08;1016.61;8;0;0
2020-10-18 03:02:01;5.95;1016.62;8;0;0
2020-10-18 03:02:31;6.05;1016.6;8;0;0
2020-10-18 03:03:02;5.97;1016.62;9;0;0
2020-10-18 03:03:31;5.83;1016.63;7;0;0
2020-10-18 03:04:01;5.84;1016.63;7;0;0
2020-10-18 03:04:31;6.05;1016.62;9;0;0
2020-10-18 03:05:01;6.09;1016.63;8;0;0
2020-10-18 03:05:31;5.9;1016.61;8;0;0
2020-10-18 03:06:01;5.97;1016.6;7;0;0
2020-10-18 03:06:31;6.04;1016.61;9;0;0
2020-10-18 03:07:01;5.84;1016.63;8;0;0
2020-10-18 03:07:31;5.9;1016.61;8;0;0
2020-10-18 03:08:02;5.91;1016.61;9;0;0
2020-10-18 03:08:31;6;1016.6;8;0;0
2020-10-18 03:09:01;5.94;1016.59;7;0;0
2020-10-18 03:09:31;6.01;1016.58;8;0;0
2020-10-18 03:10:01;5.93;1016.58;8;0;0
2020-10-18 03:10:31;6.07;1016.59;9;0;0
2020-10-18 03:11:01;6.04;1016.6;9;0;0
2020-10-18 03:11:31;6.02;1016.6;9;0;0
2020-10-18 03:12:01;6.02;1016.6;8;0;0
2020-10-18 03:12:31;6.01;1016.6;8;0;0
2020-10-18 03:13:01;6.02;1016.62;8;0;0
2020-10-18 03:13:31;6.12;1016.59;8;0;0
2020-10-18 03:14:01;6.1;1016.59;8;0;0
2020-10-18 03:14:31;5.95;1016.57;7;0;0
2020-10-18 03:15:01;5.97;1016.58;9;0;0
2020-10-18 03:15:31;6.06;1016.56;9;0;0
2020-10-18 03:16:02;6.06;1016.56;8;0;0
2020-10-18 03:16:31;6.1;1016.58;8;0;0
2020-10-18 03:17:01;6.06;1016.55;8;0;0
2020-10-18 03:17:31;6.07;1016.58;8;0;0
2020-10-18 03:18:01;6;1016.58;9;0;0
2020-10-18 03:18:32;6.11;1016.56;9;0;0
2020-10-18 03:19:01;6.15;1016.59;8;0;0
2020-10-18 03:19:31;6.07;1016.58;8;0;0
2020-10-18 03:20:01;6.11;1016.58;8;0;0
2020-10-18 03:20:31;6.01;1016.57;7;0;0
2020-10-18 03:21:01;6.07;1016.57;8;0;0
2020-10-18 03:21:31;6.13;1016.57;8;0;0
2020-10-18 03:22:01;6.14;1016.6;7;0;0
2020-10-18 03:22:31;6.05;1016.61;8;0;0
2020-10-18 03:23:01;6.08;1016.62;8;0;0
2020-10-18 03:23:31;6.11;1016.62;8;0;0
2020-10-18 03:24:01;6.07;1016.58;8;0;0
2020-10-18 03:24:31;6.12;1016.59;8;0;0
2020-10-18 03:25:01;6.11;1016.59;8;0;0
2020-10-18 03:25:31;6.17;1016.61;9;0;0
2020-10-18 03:26:01;6.25;1016.56;8;0;0
2020-10-18 03:26:31;6.13;1016.56;8;0;0
2020-10-18 03:27:01;6.09;1016.57;8;0;0
2020-10-18 03:27:31;6.02;1016.57;8;0;0
2020-10-18 03:28:01;6.11;1016.6;9;0;0
2020-10-18 03:28:31;6.16;1016.61;8;0;0
2020-10-18 03:29:01;6.14;1016.58;8;0;0
2020-10-18 03:29:32;6.12;1016.59;8;0;0
2020-10-18 03:30:01;6.14;1016.59;9;0;0
2020-10-18 03:30:31;6.03;1016.61;8;0;0
2020-10-18 03:31:01;6.03;1016.63;8;0;0
2020-10-18 03:31:31;6.15;1016.62;9;0;0
2020-10-18 03:32:01;6.19;1016.63;9;0;0
2020-10-18 03:32:31;6.26;1016.61;8;0;0
2020-10-18 03:33:01;6.18;1016.6;9;0;0
2020-10-18 03:33:31;6.08;1016.61;9;0;0
2020-10-18 03:34:01;6.3;1016.6;9;0;0
2020-10-18 03:34:32;6.23;1016.59;9;0;0
2020-10-18 03:35:01;6.1;1016.61;9;0;0
2020-10-18 03:35:31;6.12;1016.63;8;0;0
2020-10-18 03:36:01;6.06;1016.61;8;0;0
2020-10-18 03:36:31;6.06;1016.58;8;0;0
2020-10-18 03:37:01;6.01;1016.57;7;0;0
2020-10-18 03:37:31;6.02;1016.59;8;0;0
2020-10-18 03:38:01;6.08;1016.59;8;0;0
2020-10-18 03:38:31;5.96;1016.55;8;0;0
2020-10-18 03:39:01;5.95;1016.56;9;0;0
2020-10-18 03:39:31;6.1;1016.58;9;0;0
2020-10-18 03:40:02;6.08;1016.61;9;0;0
2020-10-18 03:40:31;6.12;1016.62;7;0;0
2020-10-18 03:41:01;6.27;1016.62;8;0;0
2020-10-18 03:41:31;6.18;1016.62;8;0;0
2020-10-18 03:42:01;6.09;1016.61;7;0;0
2020-10-18 03:42:31;6.02;1016.59;7;0;0
2020-10-18 03:43:01;6.13;1016.62;8;0;0
2020-10-18 03:43:32;6.09;1016.62;8;0;0
2020-10-18 03:44:01;6.13;1016.62;8;0;0
2020-10-18 03:44:31;6.12;1016.62;7;0;0
2020-10-18 03:45:01;6.26;1016.63;7;0;0
2020-10-18 03:45:31;6.18;1016.64;8;0;0
2020-10-18 03:46:01;6.16;1016.63;8;0;0
2020-10-18 03:46:31;6.24;1016.63;9;0;0
2020-10-18 03:47:01;6.08;1016.65;7;0;0
2020-10-18 03:47:31;6.1;1016.65;9;0;0
2020-10-18 03:48:01;6.16;1016.65;9;0;0
2020-10-18 03:48:31;6.12;1016.65;8;0;0
2020-10-18 03:49:01;6.19;1016.65;8;0;0
2020-10-18 03:49:31;6.24;1016.65;8;0;0
2020-10-18 03:50:01;6.33;1016.65;8;0;0
2020-10-18 03:50:31;6.19;1016.64;8;0;0
2020-10-18 03:51:01;6.07;1016.63;8;0;0
2020-10-18 03:51:31;6.17;1016.63;8;0;0
2020-10-18 03:52:01;6.15;1016.64;6;0;0
2020-10-18 03:52:31;6.16;1016.63;8;0;0
2020-10-18 03:53:01;6.13;1016.62;8;0;0
2020-10-18 03:53:31;6.21;1016.61;8;0;0
2020-10-18 03:54:01;6.04;1016.62;7;0;0
2020-10-18 03:54:31;6.08;1016.62;8;0;0
2020-10-18 03:55:01;6.08;1016.63;8;0;0
2020-10-18 03:55:31;6.17;1016.6;8;0;0
2020-10-18 03:56:01;6.22;1016.6;8;0;0
2020-10-18 03:56:31;6.11;1016.62;7;0;0
2020-10-18 03:57:01;6.11;1016.62;8;0;0
2020-10-18 03:57:31;6.11;1016.61;8;0;0
2020-10-18 03:58:01;6.24;1016.63;8;0;0
2020-10-18 03:58:31;6.13;1016.61;8;0;0
2020-10-18 03:59:01;6.21;1016.62;9;0;0
2020-10-18 03:59:32;6.28;1016.63;9;0;0
2020-10-18 04:00:01;6.17;1016.64;8;0;0
2020-10-18 04:00:31;6.11;1016.64;7;0;0
2020-10-18 04:01:01;6.01;1016.64;8;0;0
2020-10-18 04:01:31;6.16;1016.63;8;0;0
2020-10-18 04:02:01;6.03;1016.64;9;0;0
2020-10-18 04:02:32;6.01;1016.63;8;0;0
2020-10-18 04:03:01;6.22;1016.64;8;0;0
2020-10-18 04:03:31;6.12;1016.63;8;0;0
2020-10-18 04:04:01;6.22;1016.64;7;0;0
2020-10-18 04:04:36;6.12;1016.64;8;0;0
2020-10-18 04:05:01;6.24;1016.62;9;0;0
2020-10-18 04:05:31;6.28;1016.6;9;0;0
2020-10-18 04:06:01;6.35;1016.61;9;0;0
2020-10-18 04:06:31;6.17;1016.61;8;0;0
2020-10-18 04:07:01;6.08;1016.63;8;0;0
2020-10-18 04:07:31;6.2;1016.61;9;0;0
2020-10-18 04:08:01;6.17;1016.63;8;0;0
2020-10-18 04:08:31;6.2;1016.64;9;0;0
2020-10-18 04:09:01;6.18;1016.64;9;0;0
