Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-10-24 00:00:01;11.52;1008.12;8;0;0
2018-10-24 00:05:02;11.47;1008.05;7;0;0
2018-10-24 00:10:01;11.54;1008.1;7;0;0
2018-10-24 00:15:01;11.45;1007.91;8;0;0
2018-10-24 00:20:01;11.19;1007.89;8;0;0
2018-10-24 00:25:01;10.99;1007.91;7;0;0
2018-10-24 00:30:01;11.21;1007.9;7;0;0
2018-10-24 00:35:01;11;1007.92;7;0;0
2018-10-24 00:40:01;11.27;1007.87;7;0;0
2018-10-24 00:45:02;10.99;1007.84;8;2.26;85
2018-10-24 00:50:01;11.15;1007.8;8;2.23;328
2018-10-24 00:55:01;11.21;1007.84;9;0;0
2018-10-24 01:00:01;11;1007.84;8;0;0
2018-10-24 01:05:01;11.06;1007.83;7;0;0
2018-10-24 01:10:02;10.82;1007.75;8;0;0
2018-10-24 01:15:01;10.94;1007.73;8;0;0
2018-10-24 01:20:01;11.04;1007.59;7;2.42;76
2018-10-24 01:25:01;10.87;1007.48;8;0;0
2018-10-24 01:30:01;11.09;1007.46;8;0;0
2018-10-24 01:35:01;10.81;1007.65;7;0;0
2018-10-24 01:40:01;10.86;1007.47;8;0;0
2018-10-24 01:45:01;10.98;1007.21;7;0;0
2018-10-24 01:50:01;10.72;1007;7;0;0
2018-10-24 01:55:01;10.86;1007.2;7;0;0
2018-10-24 02:00:01;10.65;1006.96;7;0;0
2018-10-24 02:05:01;10.69;1007.13;8;0;0
2018-10-24 02:10:01;10.72;1006.97;7;0;0
2018-10-24 02:15:01;10.81;1006.92;8;0;0
2018-10-24 02:20:01;11;1007.05;7;0;0
2018-10-24 02:25:01;10.76;1006.9;9;0;0
2018-10-24 02:30:01;10.61;1006.9;8;0;0
2018-10-24 02:35:01;10.56;1006.9;6;0;0
2018-10-24 02:40:02;10.71;1006.87;7;0;0
2018-10-24 02:45:01;10.66;1006.87;7;0;0
2018-10-24 02:50:01;10.55;1006.84;7;0;0
2018-10-24 02:55:01;10.71;1006.8;7;0;0
2018-10-24 03:00:02;10.54;1006.73;8;0;0
2018-10-24 03:05:01;10.59;1006.79;7;0;0
2018-10-24 03:10:01;10.56;1006.8;7;0;0
2018-10-24 03:15:01;10.66;1006.76;7;0;0
2018-10-24 03:20:01;10.49;1006.65;8;0;0
2018-10-24 03:25:01;10.6;1006.56;8;0;0
2018-10-24 03:30:01;10.68;1006.55;7;0;0
2018-10-24 03:35:01;10.66;1006.44;7;0;0
2018-10-24 03:40:01;10.64;1006.49;8;0;0
2018-10-24 03:45:01;10.7;1006.15;8;0;0
2018-10-24 03:50:01;10.72;1006.04;8;0;0
2018-10-24 03:55:01;10.88;1005.93;8;0;0
2018-10-24 04:00:01;10.79;1006.03;7;0;0
2018-10-24 04:05:01;10.7;1005.93;7;2.02;22
2018-10-24 04:10:01;10.63;1005.91;7;0;0
2018-10-24 04:15:01;10.6;1005.92;7;0;0
2018-10-24 04:20:01;10.57;1005.91;7;0;0
2018-10-24 04:25:01;10.5;1005.91;7;0;0
2018-10-24 04:30:01;10.45;1005.91;7;0;0
2018-10-24 04:35:01;10.47;1005.91;8;0;0
2018-10-24 04:40:01;10.33;1005.91;8;0;0
2018-10-24 04:45:01;10.56;1005.92;8;0;0
2018-10-24 04:50:02;10.52;1005.91;8;0;0
2018-10-24 04:55:01;10.64;1005.91;7;0;0
2018-10-24 05:00:01;10.71;1005.87;8;0;0
2018-10-24 05:05:01;10.75;1005.91;8;0;0
2018-10-24 05:10:01;10.75;1005.92;8;0;0
2018-10-24 05:15:01;10.83;1005.99;9;0;0
2018-10-24 05:20:01;10.51;1005.92;8;0;0
2018-10-24 05:25:01;10.61;1005.94;8;0;0
2018-10-24 05:30:01;10.45;1005.91;9;0;0
2018-10-24 05:35:01;10.33;1005.92;8;0;0
2018-10-24 05:40:01;10.22;1005.91;8;0;0
2018-10-24 05:45:01;10.55;1005.91;9;2.42;49
2018-10-24 05:50:01;10.3;1005.91;8;0;0
2018-10-24 05:55:02;10.26;1006.1;8;0;0
2018-10-24 06:00:01;10.1;1006.22;8;0;0
2018-10-24 06:05:01;10.02;1006.42;7;0;0
2018-10-24 06:10:01;9.98;1006.52;8;0;0
2018-10-24 06:15:01;9.49;1006.76;8;0;0
2018-10-24 06:20:01;9.53;1006.81;8;0;0
2018-10-24 06:25:02;9.55;1006.79;8;2.75;63
2018-10-24 06:30:01;9.35;1006.86;8;2.97;62
2018-10-24 06:35:01;9.51;1006.9;7;2.51;92
2018-10-24 06:40:02;9.38;1006.89;8;0;0
2018-10-24 06:45:01;9.22;1006.88;8;0;0
2018-10-24 06:50:01;9.32;1006.9;8;0;0
2018-10-24 06:55:01;9.12;1006.89;8;0;0
2018-10-24 07:00:01;9.03;1006.91;8;0;0
2018-10-24 07:05:01;9.06;1006.89;8;0;0
2018-10-24 07:10:01;9.03;1006.9;9;0;0
2018-10-24 07:15:01;9.17;1006.94;14;0;0
2018-10-24 07:20:01;9.01;1007;23;0;0
2018-10-24 07:25:01;9.15;1007.28;43;0;0
2018-10-24 07:30:01;9.14;1007.35;76;0;0
2018-10-24 07:35:01;9.05;1007.33;131;0;0
2018-10-24 07:40:01;9.17;1007.19;183;0;0
2018-10-24 07:45:01;8.99;1007.02;278;0;0
2018-10-24 07:50:01;9.17;1007.17;343;2.36;0
2018-10-24 07:55:01;9.18;1007.05;449;0;0
2018-10-24 08:00:01;9.05;1007.32;600;0;0
2018-10-24 08:05:01;9.08;1007.42;624;0;0
2018-10-24 08:10:02;9.33;1007.68;876;0;0
2018-10-24 08:15:01;9.19;1007.79;954;3.36;0
2018-10-24 08:20:01;9.09;1007.88;1032;0;0
2018-10-24 08:25:01;9;1008.2;882;0;0
2018-10-24 08:30:01;9.13;1008.22;956;0;0
2018-10-24 08:35:01;8.69;1008.38;1047;1.83;239
2018-10-24 08:40:01;8.38;1008.45;1233;0;0
2018-10-24 08:45:01;8.24;1008.64;1290;0;0
2018-10-24 08:50:02;8.18;1008.8;1251;0;0
2018-10-24 08:55:01;8;1008.83;1377;0;0
2018-10-24 09:00:01;7.9;1008.86;1333;0;0
2018-10-24 09:05:01;7.92;1008.9;1374;0;0
2018-10-24 09:10:01;7.98;1009.15;1446;0;0
2018-10-24 09:15:01;7.81;1009.18;1525;0;0
2018-10-24 09:20:01;8.07;1009.4;1591;0;0
2018-10-24 09:25:01;7.93;1009.55;1488;2.54;36
2018-10-24 09:30:01;7.72;1009.74;1634;0;0
2018-10-24 09:35:01;7.58;1009.64;1658;0;0
2018-10-24 09:40:01;7.36;1009.81;1561;0;0
2018-10-24 09:45:01;7.34;1009.66;1638;0;0
2018-10-24 09:50:01;7.47;1009.76;1801;0;0
2018-10-24 09:55:02;7.56;1009.79;1850;0;0
2018-10-24 10:00:01;7.68;1009.8;1835;0;0
2018-10-24 10:05:01;7.73;1009.82;1730;0;0
2018-10-24 10:10:01;7.66;1009.83;1595;2.49;49
2018-10-24 10:15:01;7.58;1009.82;1480;0;0
2018-10-24 10:20:01;7.75;1009.85;1542;0;0
2018-10-24 10:25:01;7.93;1009.83;1722;2.3;356
2018-10-24 10:30:01;8.06;1009.81;1469;0;0
2018-10-24 10:35:02;8.29;1009.86;1889;0;0
2018-10-24 10:40:01;8.74;1010.01;1883;0;0
2018-10-24 10:45:01;8.72;1010.04;1902;0;0
2018-10-24 10:50:01;8.84;1010.22;1884;0;0
2018-10-24 10:55:01;8.85;1010.13;1876;2.28;36
2018-10-24 11:00:01;9.1;1010.33;2002;0;0
2018-10-24 11:05:01;9.15;1010.56;2031;3.13;50
2018-10-24 11:10:01;9.05;1010.55;1925;0;0
2018-10-24 11:15:01;9.08;1010.73;1895;2.6;68
2018-10-24 11:20:01;9.34;1010.78;2012;3.04;55
2018-10-24 11:25:01;9.44;1010.72;1899;0;0
2018-10-24 11:30:01;9.53;1010.74;1994;0;0
2018-10-24 11:35:01;9.42;1010.78;1959;0;0
2018-10-24 11:40:01;9.48;1010.81;1923;0;0
2018-10-24 11:45:02;9.6;1010.87;1790;0;0
2018-10-24 11:50:01;9.59;1011.08;1794;2.68;57
2018-10-24 11:55:01;9.61;1011.2;1778;2.82;54
2018-10-24 12:00:01;9.71;1011.01;1770;0;0
2018-10-24 12:05:01;9.65;1011.21;1784;0;0
2018-10-24 12:10:01;9.78;1011.37;1898;2.29;0
2018-10-24 12:15:01;9.88;1011.68;1750;0;0
2018-10-24 12:20:01;9.8;1011.7;1789;0;0
2018-10-24 12:25:01;10.18;1011.76;1906;0;0
2018-10-24 12:30:01;10.19;1011.78;1794;2.66;0
2018-10-24 12:35:01;10.37;1011.77;1685;0;0
2018-10-24 12:40:01;10.2;1011.78;1915;2.6;59
2018-10-24 12:45:01;10.14;1011.79;1746;0;0
2018-10-24 12:50:01;10.06;1011.81;1743;0;0
2018-10-24 12:55:02;10.45;1011.83;2965;0;0
2018-10-24 13:00:01;10.62;1011.83;2789;2.27;73
2018-10-24 13:05:01;10.59;1011.85;1982;0;0
2018-10-24 13:10:01;10.52;1011.98;2490;2.37;0
2018-10-24 13:15:01;10.47;1011.92;2364;2.47;46
2018-10-24 13:20:01;10.8;1011.9;2360;0;0
2018-10-24 13:25:01;10.97;1011.86;2393;0;0
2018-10-24 13:30:01;10.94;1011.83;2606;0;0
2018-10-24 13:35:01;10.96;1011.83;2470;0;0
2018-10-24 13:40:01;10.86;1012.01;2239;0;0
2018-10-24 13:45:01;10.81;1012.25;2094;0;0
2018-10-24 13:50:01;10.81;1012.17;1554;0;0
2018-10-24 13:55:01;10.56;1012.22;1997;2.61;46
2018-10-24 14:00:01;10.71;1012.42;1373;2.11;72
2018-10-24 14:05:02;10.43;1012.5;1404;2.41;0
2018-10-24 14:10:01;10.34;1012.44;1355;2.38;99
2018-10-24 14:15:01;10.29;1012.57;1509;0;0
2018-10-24 14:20:01;10.61;1012.54;1827;0;0
2018-10-24 14:25:01;11.03;1012.71;1862;0;0
2018-10-24 14:30:01;11.27;1012.74;1687;1.94;73
2018-10-24 14:35:01;11.06;1012.74;1874;0;0
2018-10-24 14:40:01;11.21;1012.75;1420;0;0
2018-10-24 14:45:01;10.6;1013.01;1538;2.7;0
2018-10-24 14:50:01;10.59;1013.03;1650;2.63;21
2018-10-24 14:55:01;10.48;1013.2;1824;0;0
2018-10-24 15:00:01;10.44;1013.03;1578;0;0
2018-10-24 15:05:01;10.81;1013.3;1663;0;0
2018-10-24 15:10:02;10.6;1013.08;1209;0;0
2018-10-24 15:15:01;10.47;1013.37;1616;0;0
2018-10-24 15:20:01;10.52;1013.31;1373;2.11;226
2018-10-24 15:25:01;10.45;1013.31;1154;0;0
2018-10-24 15:30:02;10.49;1013.53;1155;0;0
2018-10-24 15:35:01;10.25;1013.43;1668;2.29;0
2018-10-24 15:40:01;10.44;1013.52;1525;0;0
2018-10-24 15:45:01;10.58;1013.64;1838;0;0
2018-10-24 15:50:01;10.66;1013.68;1823;0;0
2018-10-24 15:55:01;10.55;1013.71;1801;0;0
2018-10-24 16:00:01;10.5;1013.71;1760;0;0
2018-10-24 16:05:01;10.44;1013.72;1729;2.42;48
2018-10-24 16:10:01;10.52;1013.72;1690;0;0
2018-10-24 16:15:01;10.36;1013.72;1168;0;0
2018-10-24 16:20:02;10.51;1013.76;1687;2.25;61
2018-10-24 16:25:01;10.39;1013.81;1810;0;0
2018-10-24 16:30:01;10.54;1013.88;1714;0;0
2018-10-24 16:35:01;10.44;1013.94;1766;1.98;55
2018-10-24 16:40:01;10.52;1014.16;1710;0;0
2018-10-24 16:45:01;10.08;1014.2;1025;0;0
2018-10-24 16:50:01;9.86;1014.23;846;0;0
2018-10-24 16:55:01;9.8;1014.21;1677;0;0
2018-10-24 17:00:01;9.5;1014.41;817;2.82;53
2018-10-24 17:05:01;9.35;1014.34;769;0;0
2018-10-24 17:10:01;9.26;1014.52;744;0;0
2018-10-24 17:15:01;9.25;1014.41;757;0;0
2018-10-24 17:20:01;9.31;1014.48;852;1.8;0
2018-10-24 17:25:01;9.27;1014.48;784;0;0
2018-10-24 17:30:02;8.97;1014.46;713;0;0
2018-10-24 17:35:01;9;1014.6;646;0;0
2018-10-24 17:40:01;8.9;1014.58;602;0;0
2018-10-24 17:45:01;8.79;1014.56;488;0;0
2018-10-24 17:50:01;8.79;1014.61;389;0;0
2018-10-24 17:55:01;8.76;1014.69;316;0;0
2018-10-24 18:00:01;8.62;1014.7;237;0;0
2018-10-24 18:05:01;8.38;1014.76;165;0;0
2018-10-24 18:10:01;8.49;1014.88;99;0;0
2018-10-24 18:15:02;8.39;1014.82;57;0;0
2018-10-24 18:20:01;8.12;1015.2;29;0;0
2018-10-24 18:25:01;8.37;1015.36;14;0;0
2018-10-24 18:30:01;8.3;1015.39;9;0;0
2018-10-24 18:35:01;8.36;1015.65;9;0;0
2018-10-24 18:40:01;8.36;1015.67;8;0;0
2018-10-24 18:45:01;8.08;1015.66;8;0;0
2018-10-24 18:50:02;8.41;1015.66;8;0;0
2018-10-24 18:55:01;8.47;1015.67;9;0;0
2018-10-24 19:00:01;8.36;1015.67;8;0;0
2018-10-24 19:05:01;8.28;1015.67;8;0;0
2018-10-24 19:10:02;8.21;1015.68;7;0;0
2018-10-24 19:15:01;8.21;1015.71;8;0;0
2018-10-24 19:20:01;8.02;1015.72;8;0;0
2018-10-24 19:25:01;8.07;1015.73;8;0;0
2018-10-24 19:30:01;8.12;1015.97;8;0;0
2018-10-24 19:35:01;8.05;1016.14;9;0;0
2018-10-24 19:40:01;8.12;1016.24;9;0;0
2018-10-24 19:45:01;8.01;1016.44;7;0;0
2018-10-24 19:50:01;7.99;1016.39;9;0;0
2018-10-24 19:55:01;7.97;1016.5;8;0;0
2018-10-24 20:00:01;8.19;1016.41;8;0;0
2018-10-24 20:05:01;8.26;1016.37;8;0;0
2018-10-24 20:10:02;8.3;1016.46;8;0;0
2018-10-24 20:15:01;8.4;1016.64;8;0;0
2018-10-24 20:20:01;8.45;1016.54;7;0;0
2018-10-24 20:25:01;8.46;1016.46;8;0;0
2018-10-24 20:30:01;8.58;1016.32;8;0;0
2018-10-24 20:35:01;8.45;1016.3;8;0;0
2018-10-24 20:40:01;8.49;1016.31;9;0;0
2018-10-24 20:45:01;8.42;1016.21;9;0;0
2018-10-24 20:50:01;8.46;1016.28;8;0;0
2018-10-24 20:55:01;8.48;1016.11;9;0;0
2018-10-24 21:00:01;8.46;1016.13;8;0;0
2018-10-24 21:05:01;8.63;1016.12;8;0;0
2018-10-24 21:10:01;8.47;1016.31;8;0;0
2018-10-24 21:15:01;8.21;1016.37;7;0;0
2018-10-24 21:20:01;8.23;1016.39;8;0;0
2018-10-24 21:25:01;8.29;1016.34;7;0;0
2018-10-24 21:30:01;8.39;1016.37;8;0;0
2018-10-24 21:35:01;8.6;1016.47;8;0;0
2018-10-24 21:40:01;8.75;1016.45;7;0;0
2018-10-24 21:45:01;8.66;1016.55;8;0;0
2018-10-24 21:50:02;8.71;1016.6;8;0;0
2018-10-24 21:55:01;8.7;1016.64;7;0;0
2018-10-24 22:00:01;8.82;1016.53;7;0;0
2018-10-24 22:05:01;8.89;1016.55;7;0;0
2018-10-24 22:10:01;8.89;1016.62;7;0;0
2018-10-24 22:15:02;8.92;1016.62;7;0;0
2018-10-24 22:20:01;8.87;1016.54;7;0;0
2018-10-24 22:25:01;8.94;1016.45;7;0;0
2018-10-24 22:30:01;8.91;1016.49;7;0;0
2018-10-24 22:35:01;8.86;1016.61;6;0;0
2018-10-24 22:40:01;8.96;1016.62;7;0;0
2018-10-24 22:45:01;9.08;1016.65;7;0;0
2018-10-24 22:50:01;8.91;1016.65;7;0;0
2018-10-24 22:55:01;8.94;1016.64;7;0;0
2018-10-24 23:00:01;9.13;1016.65;7;0;0
2018-10-24 23:05:01;9.04;1016.61;7;0;0
2018-10-24 23:10:01;9.19;1016.65;8;0;0
2018-10-24 23:15:02;9.1;1016.58;6;0;0
2018-10-24 23:20:01;9.13;1016.48;7;0;0
2018-10-24 23:25:01;9.2;1016.42;5;0;0
2018-10-24 23:30:01;9.18;1016.53;6;0;0
2018-10-24 23:35:01;9.04;1016.23;7;0;0
2018-10-24 23:40:01;9.17;1016.29;7;0;0
2018-10-24 23:45:01;9.13;1016.42;6;0;0
2018-10-24 23:50:01;9.27;1016.3;7;0;0
2018-10-24 23:55:01;9.1;1016.19;6;0;0
