Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-05-19 00:00:01;10,54;1017,58;8;0;0
2018-05-19 00:05:01;10,55;1017,63;8;0;0
2018-05-19 00:10:01;10,5;1017,63;9;0;0
2018-05-19 00:15:01;10,48;1017,63;9;0;0
2018-05-19 00:20:01;10,42;1017,63;9;0;0
2018-05-19 00:25:01;10,4;1017,63;8;0;0
2018-05-19 00:30:01;10,32;1017,63;8;0;0
2018-05-19 00:35:01;10,28;1017,63;8;0;0
2018-05-19 00:40:01;9,98;1017,63;9;0;0
2018-05-19 00:45:01;9,99;1017,63;8;0;0
2018-05-19 00:50:02;9,84;1017,63;9;0;0
2018-05-19 00:55:01;9,79;1017,63;8;0;0
2018-05-19 01:00:01;9,64;1017,64;8;0;0
2018-05-19 01:05:01;9,56;1017,63;8;0;0
2018-05-19 01:10:01;9,61;1017,63;8;0;0
2018-05-19 01:15:01;9,42;1017,63;8;0;0
2018-05-19 01:20:01;9,43;1017,63;8;0;0
2018-05-19 01:25:01;9,39;1017,63;9;0;0
2018-05-19 01:30:01;9,36;1017,63;8;0;0
2018-05-19 01:35:01;9,37;1017,63;8;0;0
2018-05-19 01:40:02;9,49;1017,63;8;0;0
2018-05-19 01:45:01;9,47;1017,63;8;0;0
2018-05-19 01:50:01;9,3;1017,63;8;0;0
2018-05-19 01:55:01;9,33;1017,63;8;0;0
2018-05-19 02:00:01;9,34;1017,63;8;0;0
2018-05-19 02:05:01;9,16;1017,63;9;0;0
2018-05-19 02:10:01;9,11;1017,63;8;0;0
2018-05-19 02:15:01;9,07;1017,63;8;0;0
2018-05-19 02:20:01;8,9;1017,63;9;0;0
2018-05-19 02:25:01;9,01;1017,63;9;0;0
2018-05-19 02:30:02;8,63;1017,63;8;0;0
2018-05-19 02:35:01;8,93;1017,63;9;0;0
2018-05-19 02:40:01;8,75;1017,63;9;0;0
2018-05-19 02:45:01;8,78;1017,63;8;0;0
2018-05-19 02:50:01;8,85;1017,63;8;0;0
2018-05-19 02:55:01;8,82;1017,63;9;0;0
2018-05-19 03:00:01;9,04;1017,63;8;0;0
2018-05-19 03:05:01;9,11;1017,63;9;0;0
2018-05-19 03:10:02;9,09;1017,63;8;0;0
2018-05-19 03:15:01;9,1;1017,63;8;0;0
2018-05-19 03:20:01;9,12;1017,63;9;0;0
2018-05-19 03:25:01;9,11;1017,63;8;0;0
2018-05-19 03:30:01;9,06;1017,63;8;0;0
2018-05-19 03:35:01;9;1017,63;9;0;0
2018-05-19 03:40:01;9,22;1017,63;8;0;0
2018-05-19 03:45:01;9,18;1017,63;8;0;0
2018-05-19 03:50:01;9,32;1017,62;8;0;0
2018-05-19 03:55:01;9,3;1017,63;9;0;0
2018-05-19 04:00:01;9,26;1017,63;8;0;0
2018-05-19 04:05:01;9,3;1017,63;8;0;0
2018-05-19 04:10:01;9,26;1017,63;8;0;0
2018-05-19 04:15:01;9,08;1017,63;8;0;0
2018-05-19 04:20:01;9,13;1017,63;9;0;0
2018-05-19 04:25:01;9,22;1017,63;9;0;0
2018-05-19 04:30:01;9,15;1017,63;9;0;0
2018-05-19 04:35:02;9,04;1017,63;13;0;0
2018-05-19 04:40:01;9,04;1017,63;21;0;0
2018-05-19 04:45:01;9,06;1017,63;35;0;0
2018-05-19 04:50:01;8,98;1017,62;59;0;0
2018-05-19 04:55:01;9;1017,63;101;0;0
2018-05-19 05:00:01;8,96;1017,63;158;0;0
2018-05-19 05:05:01;8,82;1017,63;253;0;0
2018-05-19 05:10:01;8,52;1017,63;366;0;0
2018-05-19 05:15:01;8,62;1017,63;473;0;0
2018-05-19 05:20:01;8,58;1017,63;625;0;0
2018-05-19 05:25:01;8,31;1017,63;799;0;0
2018-05-19 05:30:01;8,41;1017,63;909;0;0
2018-05-19 05:35:01;8,21;1017,63;971;0;0
2018-05-19 05:40:01;8,48;1017,65;1084;0;0
2018-05-19 05:45:01;8,38;1017,63;1240;0;0
2018-05-19 05:50:01;8,52;1017,63;1309;0;0
2018-05-19 05:55:01;8,56;1017,66;1384;0;0
2018-05-19 06:00:01;8,64;1017,63;1409;0;0
2018-05-19 06:05:01;8,76;1017,63;1473;0;0
2018-05-19 06:10:01;8,85;1017,67;1516;0;0
2018-05-19 06:15:01;9;1017,73;1574;0;0
2018-05-19 06:20:01;8,88;1017,67;1585;0;0
2018-05-19 06:25:01;9,15;1017,69;1639;0;0
2018-05-19 06:30:01;9,28;1017,73;1665;0;0
2018-05-19 06:35:02;9,26;1017,7;1715;0;0
2018-05-19 06:40:01;9,29;1017,73;1764;0;0
2018-05-19 06:45:01;9,72;1017,87;1791;0;0
2018-05-19 06:50:01;10,22;1017,9;1804;0;0
2018-05-19 06:55:01;10,54;1017,96;1836;0;0
2018-05-19 07:00:01;10,92;1017,89;1869;0;0
2018-05-19 07:05:01;11,32;1017,91;1887;0;0
2018-05-19 07:10:01;11,79;1017,88;1910;0;0
2018-05-19 07:15:01;11,81;1018;1925;0;0
2018-05-19 07:20:01;12,02;1018,13;1952;0;0
2018-05-19 07:25:01;12;1018,11;1978;0;0
2018-05-19 07:30:01;12,42;1018,22;2006;0;0
2018-05-19 07:35:01;12,5;1018,25;2045;0;0
2018-05-19 07:40:01;12,69;1018,23;2061;0;0
2018-05-19 07:45:01;12,98;1018,3;2092;0;0
2018-05-19 07:50:01;13,1;1018,47;2184;0;0
2018-05-19 07:55:01;12,96;1018,48;2127;0;0
2018-05-19 08:00:01;13,25;1018,44;2279;0;0
2018-05-19 08:05:01;13,63;1018,54;2189;0;0
2018-05-19 08:10:01;13,28;1018,59;2131;0;0
2018-05-19 08:15:01;13,37;1018,6;2166;0;0
2018-05-19 08:20:01;13,08;1018,6;2228;0;0
2018-05-19 08:25:01;13,33;1018,6;2165;0;0
2018-05-19 08:30:01;13,33;1018,59;2161;0;0
2018-05-19 08:35:01;13,45;1018,6;2143;0;0
2018-05-19 08:40:01;13,43;1018,6;2211;0;0
2018-05-19 08:45:01;13,74;1018,59;2171;0;0
2018-05-19 08:50:01;13,99;1018,6;2287;0;0
2018-05-19 08:55:02;13,99;1018,58;2210;0;0
2018-05-19 09:00:01;14,14;1018,56;2121;0;0
2018-05-19 09:05:01;14,01;1018,57;2121;0;0
2018-05-19 09:10:01;14,01;1018,59;2116;0;0
2018-05-19 09:15:02;14,2;1018,58;2183;0;0
2018-05-19 09:20:01;14,31;1018,59;2274;0;0
2018-05-19 09:25:01;14,5;1018,58;2396;0;0
2018-05-19 09:30:01;14,7;1018,49;2411;0;0
2018-05-19 09:35:01;15,44;1018,43;2434;0;0
2018-05-19 09:40:01;15,55;1018,57;2450;0;0
2018-05-19 09:45:01;15,57;1018,57;2360;0;0
2018-05-19 09:50:01;16,04;1018,54;2335;0;0
2018-05-19 09:55:01;16,21;1018,52;2345;0;0
2018-05-19 10:00:02;15,98;1018,53;2202;2,71;53
2018-05-19 10:05:01;15,84;1018,48;2264;0;0
2018-05-19 10:10:01;15,91;1018,29;2346;0;0
2018-05-19 10:15:01;15,89;1018,34;2288;0;0
2018-05-19 10:20:01;15,93;1018,33;2302;0;0
2018-05-19 10:25:01;15,77;1018,31;2245;0;0
2018-05-19 10:30:02;16,01;1018,34;2220;0;0
2018-05-19 10:35:01;16;1018,36;2205;0;0
2018-05-19 10:40:01;15,95;1018,27;2179;0;0
2018-05-19 10:45:01;15,78;1018,27;2163;0;0
2018-05-19 10:50:01;15,79;1018,26;2177;0;0
2018-05-19 10:55:01;16,13;1018,16;2125;0;0
2018-05-19 11:00:01;16,23;1018,15;2190;2,41;164
2018-05-19 11:05:01;15,61;1018,16;2271;0;0
2018-05-19 11:10:01;16,25;1018,05;2268;0;0
2018-05-19 11:15:01;16,09;1017,94;2291;0;0
2018-05-19 11:20:01;16,18;1018,07;2233;0;0
2018-05-19 11:25:02;16,18;1018,07;2207;0;0
2018-05-19 11:30:01;16,21;1017,97;2243;0;0
2018-05-19 11:35:01;16,06;1017,95;2288;0;0
2018-05-19 11:40:01;16,57;1017,97;2318;0;0
2018-05-19 11:45:01;16,47;1018,02;2326;0;0
2018-05-19 11:50:02;16,64;1017,93;2324;0;0
2018-05-19 11:55:01;16,8;1017,76;2300;0;0
2018-05-19 12:00:01;17;1017,71;2325;1,9;111
2018-05-19 12:05:01;16,96;1017,7;2315;0;0
2018-05-19 12:10:02;17,01;1017,67;2306;0;0
2018-05-19 12:15:01;16,96;1017,63;2328;2,28;334
2018-05-19 12:20:02;17,07;1017,63;2328;1,73;270
2018-05-19 12:25:01;17;1017,63;2323;0;0
2018-05-19 12:30:01;17,03;1017,63;2408;0;0
2018-05-19 12:35:01;17,8;1017,63;2480;0;0
2018-05-19 12:40:01;18,18;1017,63;2525;0;0
2018-05-19 12:45:01;19,01;1017,63;2756;0;0
2018-05-19 12:50:01;19,54;1017,6;2822;0;0
2018-05-19 12:55:01;19,69;1017,57;2800;0;0
2018-05-19 13:00:01;20,6;1017,31;2596;0;0
2018-05-19 13:05:01;20,8;1017,04;2565;0;0
2018-05-19 13:10:01;20,86;1016,95;2501;0;0
2018-05-19 13:15:01;21,7;1016,73;2545;0;0
2018-05-19 13:20:01;20,46;1016,67;2336;0;0
2018-05-19 13:25:01;20,36;1016,65;2399;0;0
2018-05-19 13:30:02;20,72;1016,65;2216;0;0
2018-05-19 13:35:01;20,82;1016,65;2390;0;0
2018-05-19 13:40:01;21,28;1016,65;2562;0;0
2018-05-19 13:45:01;20,68;1016,65;2504;0;0
2018-05-19 13:50:01;21,6;1016,65;2513;0;0
2018-05-19 13:55:01;20,71;1016,62;2247;0;0
2018-05-19 14:00:01;20,68;1016,57;2409;0;0
2018-05-19 14:05:01;20,51;1016,64;2296;0;0
2018-05-19 14:10:01;20,37;1016,55;2233;0;0
2018-05-19 14:15:01;20,92;1016,46;2315;0;0
2018-05-19 14:20:01;21,33;1016,41;2197;2,38;0
2018-05-19 14:25:01;21,7;1016,18;2252;0;0
2018-05-19 14:30:01;21,72;1015,99;2240;0;0
2018-05-19 14:35:02;21,54;1015,94;2237;0;0
2018-05-19 14:40:01;21,97;1015,8;2395;0;0
2018-05-19 14:45:01;21,41;1015,75;2365;0;0
2018-05-19 14:50:01;20,92;1015,71;2156;0;0
2018-05-19 14:55:01;20,62;1015,68;2192;0;0
2018-05-19 15:00:01;21,42;1015,68;2434;0;0
2018-05-19 15:05:01;21,9;1015,68;2422;0;0
2018-05-19 15:10:01;21,45;1015,68;2172;0;0
2018-05-19 15:15:01;21,22;1015,68;2122;0;0
2018-05-19 15:20:01;21,59;1015,68;2233;0;0
2018-05-19 15:25:01;21,66;1015,68;2281;0;0
2018-05-19 15:30:01;21,63;1015,68;2155;0;0
2018-05-19 15:35:02;20,74;1015,68;2067;0;0
2018-05-19 15:40:01;21,6;1015,68;2209;0;0
2018-05-19 15:45:01;21,21;1015,68;2281;0;0
2018-05-19 15:50:01;21,22;1015,68;2312;0;0
2018-05-19 15:55:01;20,79;1015,67;2092;0;0
2018-05-19 16:00:01;20,62;1015,66;2122;0;0
2018-05-19 16:05:02;20,87;1015,65;2036;0;0
2018-05-19 16:10:01;20,92;1015,66;2214;0;0
2018-05-19 16:15:01;21,14;1015,67;2048;2,13;57
2018-05-19 16:20:01;20,74;1015,61;2297;0;0
2018-05-19 16:25:01;21,01;1015,6;2200;0;0
2018-05-19 16:30:01;21,97;1015,56;2353;0;0
2018-05-19 16:35:01;21,85;1015,51;2229;0;0
2018-05-19 16:40:01;21,68;1015,46;2297;0;0
2018-05-19 16:45:01;21,6;1015,35;2287;2,11;59
2018-05-19 16:50:01;21,08;1015,36;2266;0;0
2018-05-19 16:55:01;21,41;1015,42;2179;0;0
2018-05-19 17:00:01;21,51;1015,43;2163;0;0
2018-05-19 17:05:01;21,63;1015,36;2166;2,21;52
2018-05-19 17:10:02;21,31;1015,34;2190;0;0
2018-05-19 17:15:01;21,66;1015,13;2254;0;0
2018-05-19 17:20:01;21,76;1015,12;2242;0;0
2018-05-19 17:25:01;21,5;1015,06;2234;0;0
2018-05-19 17:30:01;21,26;1014,79;2227;0;0
2018-05-19 17:35:01;20,97;1014,72;2210;0;0
2018-05-19 17:40:01;21,35;1014,72;2219;0;0
2018-05-19 17:45:01;21,06;1014,7;2175;1,84;276
2018-05-19 17:50:01;21,07;1014,71;2180;2,22;68
2018-05-19 17:55:01;20,71;1014,7;2141;0;0
2018-05-19 18:00:01;20,75;1014,7;2057;0;0
2018-05-19 18:05:01;20,54;1014,75;1991;0;0
2018-05-19 18:10:01;20,34;1014,71;1935;0;0
2018-05-19 18:15:01;20,38;1014,81;1951;0;0
2018-05-19 18:20:01;20,2;1014,81;1931;0;0
2018-05-19 18:25:01;20,27;1014,82;1774;0;0
2018-05-19 18:30:01;20,37;1014,77;1763;0;0
2018-05-19 18:35:01;20,37;1014,76;1731;0;0
2018-05-19 18:40:02;20,51;1014,8;1745;0;0
2018-05-19 18:45:01;20,55;1014,89;1657;0;0
2018-05-19 18:50:01;20,73;1014,98;1656;0;0
2018-05-19 18:55:01;20,68;1014,9;1712;0;0
2018-05-19 19:00:01;20,61;1014,85;1778;0;0
2018-05-19 19:05:02;20,46;1014,83;1918;0;0
2018-05-19 19:10:01;20,36;1014,86;1941;0;0
2018-05-19 19:15:01;20,18;1014,92;1808;0;0
2018-05-19 19:20:01;19,85;1015,09;1591;0;0
2018-05-19 19:25:01;19,67;1015,09;1808;0;0
2018-05-19 19:30:01;19,55;1015,13;1683;0;0
2018-05-19 19:35:01;19,47;1015,07;1559;0;0
2018-05-19 19:40:01;19,5;1015,17;1937;0;0
2018-05-19 19:45:01;19,4;1015,33;1931;0;0
2018-05-19 19:50:01;19,35;1015,27;1898;0;0
2018-05-19 19:55:02;19,37;1015,32;1758;0;0
2018-05-19 20:00:01;19,27;1015,43;1536;0;0
2018-05-19 20:05:01;19,03;1015,47;1246;0;0
2018-05-19 20:10:01;18,81;1015,6;1195;0;0
2018-05-19 20:15:01;18,73;1015,62;1141;0;0
2018-05-19 20:20:01;18,48;1015,64;1075;0;0
2018-05-19 20:25:01;18,42;1015,66;995;0;0
2018-05-19 20:30:01;18,12;1015,67;900;0;0
2018-05-19 20:35:01;18,14;1015,67;802;0;0
2018-05-19 20:40:01;17,94;1015,67;682;0;0
2018-05-19 20:45:01;17,7;1015,68;564;0;0
2018-05-19 20:50:01;17,58;1015,72;445;0;0
2018-05-19 20:55:01;17,61;1015,79;336;0;0
2018-05-19 21:00:01;17,43;1015,99;257;0;0
2018-05-19 21:05:01;17,26;1016,26;171;0;0
2018-05-19 21:10:01;17,01;1016,53;96;0;0
2018-05-19 21:15:01;16,99;1016,61;55;0;0
2018-05-19 21:20:01;16,86;1016,65;33;0;0
2018-05-19 21:25:01;16,78;1016,65;22;0;0
2018-05-19 21:30:01;16,56;1016,65;16;0;0
2018-05-19 21:35:01;16,57;1016,65;14;0;0
2018-05-19 21:40:01;16,26;1016,65;12;0;0
2018-05-19 21:45:01;16,03;1016,65;11;0;0
2018-05-19 21:50:02;16,16;1016,7;10;0;0
2018-05-19 21:55:01;15,84;1016,94;9;0;0
2018-05-19 22:00:01;15,64;1016,99;9;0;0
2018-05-19 22:05:01;15,52;1017,33;9;0;0
2018-05-19 22:10:01;15,1;1017,54;9;0;0
2018-05-19 22:15:01;14,97;1017,59;10;0;0
2018-05-19 22:20:01;14,75;1017,63;9;0;0
2018-05-19 22:25:01;14,6;1017,62;9;0;0
2018-05-19 22:30:01;14,45;1017,63;9;0;0
2018-05-19 22:35:01;14,35;1017,63;9;0;0
2018-05-19 22:40:01;14,33;1017,63;9;0;0
2018-05-19 22:45:01;14,32;1017,63;9;0;0
2018-05-19 22:50:01;14,27;1017,63;9;0;0
2018-05-19 22:55:01;13,95;1017,64;10;0;0
2018-05-19 23:00:01;14,1;1017,66;9;0;0
2018-05-19 23:05:02;14,03;1017,64;9;0;0
2018-05-19 23:10:01;14,01;1017,73;9;0;0
2018-05-19 23:15:01;14,09;1017,88;9;0;0
2018-05-19 23:20:01;14,09;1017,89;9;0;0
2018-05-19 23:25:01;14,06;1018,02;9;0;0
2018-05-19 23:30:01;13,96;1018,07;10;0;0
2018-05-19 23:35:01;13,76;1018,14;9;0;0
2018-05-19 23:40:01;13,66;1018,11;9;0;0
2018-05-19 23:45:01;13,67;1018,14;9;0;0
2018-05-19 23:50:01;13,34;1018,16;9;0;0
2018-05-19 23:55:02;13,22;1018,11;9;0;0
