Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-26 00:00:01;2,36;998,61;5;0;0
2020-02-26 00:00:31;2,36;998,58;5;0;0
2020-02-26 00:01:01;2,42;998,58;5;0;0
2020-02-26 00:01:31;2,4;998,58;4;0;0
2020-02-26 00:02:01;2,54;998,59;5;0;0
2020-02-26 00:02:31;2,63;998,61;5;0;0
2020-02-26 00:03:01;2,43;998,57;4;0;0
2020-02-26 00:03:31;2,55;998,61;4;0;0
2020-02-26 00:04:01;2,47;998,56;5;0;0
2020-02-26 00:04:31;2,76;998,52;5;0;0
2020-02-26 00:05:01;2,77;998,48;5;0;0
2020-02-26 00:05:32;2,8;998,41;4;0;0
2020-02-26 00:06:01;2,86;998,41;5;0;0
2020-02-26 00:06:31;2,81;998,45;4;0;0
2020-02-26 00:07:01;2,81;998,43;5;0;0
2020-02-26 00:07:31;2,71;998,48;5;0;0
2020-02-26 00:08:01;2,75;998,48;4;0;0
2020-02-26 00:08:31;2,72;998,44;4;0;0
2020-02-26 00:09:01;2,68;998,41;4;0;0
2020-02-26 00:09:31;2,96;998,41;5;0;0
2020-02-26 00:10:01;2,64;998,42;6;0;0
2020-02-26 00:10:31;2,65;998,47;5;0;0
2020-02-26 00:11:01;2,52;998,49;6;0;0
2020-02-26 00:11:32;2,52;998,45;4;0;0
2020-02-26 00:12:01;2,58;998,45;5;0;0
2020-02-26 00:12:31;2,58;998,37;5;0;0
2020-02-26 00:13:01;2,44;998,41;5;0;0
2020-02-26 00:13:31;2,71;998,47;5;0;0
2020-02-26 00:14:01;2,81;998,43;4;0;0
2020-02-26 00:14:31;2,7;998,41;4;0;0
2020-02-26 00:15:01;2,86;998,49;5;0;0
2020-02-26 00:15:31;2,99;998,45;4;0;0
2020-02-26 00:16:01;2,93;998,49;5;0;0
2020-02-26 00:16:32;3;998,46;4;0;0
2020-02-26 00:17:01;2,85;998,49;5;0;0
2020-02-26 00:17:31;2,96;998,56;5;0;0
2020-02-26 00:18:01;2,96;998,49;4;0;0
2020-02-26 00:18:31;2,89;998,43;4;0;0
2020-02-26 00:19:01;2,66;998,38;4;0;0
2020-02-26 00:19:31;2,89;998,35;4;0;0
2020-02-26 00:20:01;2,87;998,29;5;0;0
2020-02-26 00:20:31;2,87;998,29;5;0;0
2020-02-26 00:21:01;2,67;998,31;4;0;0
2020-02-26 00:21:32;2,74;998,23;5;0;0
2020-02-26 00:22:01;2,86;998,21;4;0;0
2020-02-26 00:22:31;2,86;998,18;4;0;0
2020-02-26 00:23:01;2,93;998,16;4;0;0
2020-02-26 00:23:31;3,11;998,15;5;0;0
2020-02-26 00:24:01;2,83;998,14;5;0;0
2020-02-26 00:24:31;2,95;998,13;5;0;0
2020-02-26 00:25:01;3,01;998,12;5;0;0
2020-02-26 00:25:31;2,88;998,11;4;0;0
2020-02-26 00:26:01;2,76;998,11;4;0;0
2020-02-26 00:26:32;2,76;998,1;5;0;0
2020-02-26 00:27:01;2,8;998,12;5;0;0
2020-02-26 00:27:31;2,96;998,11;5;0;0
2020-02-26 00:28:01;2,82;998,1;5;0;0
2020-02-26 00:28:31;2,95;998,1;6;0;0
2020-02-26 00:29:01;2,92;998,1;5;0;0
2020-02-26 00:29:31;2,83;998,1;5;0;0
2020-02-26 00:30:02;2,96;998,1;5;0;0
2020-02-26 00:30:31;2,87;998,1;5;0;0
2020-02-26 00:31:01;2,68;998,1;4;0;0
2020-02-26 00:31:32;2,72;998,1;5;0;0
2020-02-26 00:32:01;2,7;998,1;5;0;0
2020-02-26 00:32:31;2,79;998,1;4;0;0
2020-02-26 00:33:01;2,76;998,1;5;0;0
2020-02-26 00:33:31;2,84;998,1;6;0;0
2020-02-26 00:34:01;2,86;998,1;5;0;0
2020-02-26 00:34:31;2,69;998,1;5;0;0
2020-02-26 00:35:01;3;998,1;5;0;0
2020-02-26 00:35:31;2,78;998,1;5;0;0
2020-02-26 00:36:01;2,78;998,1;6;0;0
2020-02-26 00:36:32;2,77;998,1;5;0;0
2020-02-26 00:37:01;2,8;998,1;5;0;0
2020-02-26 00:37:31;2,78;998,1;4;0;0
2020-02-26 00:38:01;2,83;998,11;5;0;0
2020-02-26 00:38:31;2,82;998,13;5;0;0
2020-02-26 00:39:01;2,86;998,13;4;0;0
2020-02-26 00:39:31;2,98;998,13;4;0;0
2020-02-26 00:40:01;2,79;998,12;4;0;0
2020-02-26 00:40:31;2,94;998,11;4;0;0
2020-02-26 00:41:01;3,09;998,11;4;0;0
2020-02-26 00:41:31;2,96;998,11;4;0;0
2020-02-26 00:42:01;3,05;998,11;5;0;0
2020-02-26 00:42:32;3,06;998,1;4;0;0
2020-02-26 00:43:01;2,96;998,1;5;0;0
2020-02-26 00:43:31;2,95;998,11;4;0;0
2020-02-26 00:44:01;2,99;998,1;4;0;0
2020-02-26 00:44:31;2,88;998,1;4;0;0
2020-02-26 00:45:01;2,96;998,1;4;0;0
2020-02-26 00:45:31;3,05;998,1;4;0;0
2020-02-26 00:46:01;2,98;998,11;4;0;0
2020-02-26 00:46:31;2,82;998,1;5;0;0
2020-02-26 00:47:01;3;998,1;4;0;0
2020-02-26 00:47:32;3,03;998,13;4;0;0
2020-02-26 00:48:01;2,98;998,13;5;0;0
2020-02-26 00:48:31;3,07;998,12;5;0;0
2020-02-26 00:49:01;2,83;998,15;4;0;0
2020-02-26 00:49:31;2,86;998,14;5;0;0
2020-02-26 00:50:01;3,07;998,16;4;0;0
2020-02-26 00:50:31;3,17;998,18;4;0;0
2020-02-26 00:51:01;3,04;998,19;6;0;0
2020-02-26 00:51:31;3,01;998,18;6;0;0
2020-02-26 00:52:01;3,13;998,17;6;0;0
2020-02-26 00:52:32;3,13;998,17;5;0;0
2020-02-26 00:53:01;3,06;998,16;3;0;0
2020-02-26 00:53:31;2,98;998,15;4;0;0
2020-02-26 00:54:01;3,16;998,14;4;0;0
2020-02-26 00:54:31;2,91;998,14;5;0;0
2020-02-26 00:55:02;2,9;998,15;6;0;0
2020-02-26 00:55:31;2,91;998,14;5;0;0
2020-02-26 00:56:01;3,08;998,12;4;0;0
2020-02-26 00:56:31;3,08;998,11;5;0;0
2020-02-26 00:57:01;3,21;998,11;5;0;0
2020-02-26 00:57:32;3,3;998,1;5;0;0
2020-02-26 00:58:01;3,1;998,1;5;0;0
2020-02-26 00:58:31;3,03;998,11;5;0;0
2020-02-26 00:59:01;3,16;998,1;5;0;0
2020-02-26 00:59:31;3,07;998,1;4;0;0
2020-02-26 01:00:01;3,04;998,1;5;0;0
2020-02-26 01:00:31;3,14;998,1;6;0;0
2020-02-26 01:01:01;3,19;998,1;5;0;0
2020-02-26 01:01:31;3,14;998,12;4;0;0
2020-02-26 01:02:01;3,18;998,13;5;0;0
2020-02-26 01:02:32;3,25;998,11;5;0;0
2020-02-26 01:03:01;3,06;998,12;4;0;0
2020-02-26 01:03:31;3,09;998,15;5;0;0
2020-02-26 01:04:01;3,23;998,14;5;0;0
2020-02-26 01:04:31;3,28;998,14;5;0;0
2020-02-26 01:05:01;2,98;998,12;4;0;0
2020-02-26 01:05:31;3,05;998,11;5;0;0
2020-02-26 01:06:01;3,08;998,11;5;0;0
2020-02-26 01:06:31;3,12;998,09;5;0;0
2020-02-26 01:07:01;2,88;998,11;4;0;0
2020-02-26 01:07:32;2,9;998,1;4;0;0
2020-02-26 01:08:01;3,18;998,1;4;0;0
2020-02-26 01:08:31;3,07;998,1;5;0;0
2020-02-26 01:09:01;3,16;998,1;5;0;0
2020-02-26 01:09:31;3,13;998,1;5;0;0
2020-02-26 01:10:01;3,19;998,1;5;0;0
2020-02-26 01:10:31;3,16;998,1;5;0;0
2020-02-26 01:11:01;3,17;998,1;5;0;0
2020-02-26 01:11:31;3,05;998,1;5;0;0
2020-02-26 01:12:01;3,23;998,1;5;0;0
2020-02-26 01:12:31;3,1;998,1;5;0;0
2020-02-26 01:13:02;3,06;998,1;5;0;0
2020-02-26 01:13:32;3,12;998,1;5;0;0
2020-02-26 01:14:01;3,21;998,1;4;0;0
2020-02-26 01:14:31;3,2;998,1;4;0;0
2020-02-26 01:15:01;3,07;998,1;4;0;0
2020-02-26 01:15:31;3,2;998,1;5;0;0
2020-02-26 01:16:01;2,95;998,1;4;0;0
2020-02-26 01:16:31;2,89;998,09;4;0;0
2020-02-26 01:17:01;3,22;998,09;4;0;0
2020-02-26 01:17:32;3,09;998,09;5;0;0
2020-02-26 01:18:01;2,9;998,09;5;0;0
2020-02-26 01:18:31;2,76;998,1;5;0;0
2020-02-26 01:19:01;2,95;998,1;5;0;0
2020-02-26 01:19:31;3,04;998,1;5;0;0
2020-02-26 01:20:01;2,98;998,1;5;0;0
2020-02-26 01:20:31;2,79;998,09;5;0;0
2020-02-26 01:21:01;3,05;998,09;4;0;0
2020-02-26 01:21:31;3,11;998,09;4;0;0
2020-02-26 01:22:01;2,99;998,08;5;0;0
2020-02-26 01:22:31;2,88;998,09;5;0;0
2020-02-26 01:23:01;3,03;998,09;6;0;0
2020-02-26 01:23:32;2,95;998,08;5;0;0
2020-02-26 01:24:01;2,87;998,09;5;0;0
2020-02-26 01:24:31;2,87;998,09;4;0;0
2020-02-26 01:25:01;2,74;998,09;5;0;0
2020-02-26 01:25:31;2,77;998,1;5;0;0
2020-02-26 01:26:01;2,63;998,1;5;0;0
2020-02-26 01:26:31;2,64;998,1;5;0;0
2020-02-26 01:27:01;2,91;998,08;5;0;0
2020-02-26 01:27:31;2,8;998,09;4;0;0
2020-02-26 01:28:01;3,05;998,09;4;0;0
2020-02-26 01:28:32;2,81;998,06;5;0;0
2020-02-26 01:29:01;2,88;998,05;5;0;0
2020-02-26 01:29:31;2,95;998,02;4;0;0
2020-02-26 01:30:01;2,95;997,94;5;0;0
2020-02-26 01:30:31;3,08;997,88;5;0;0
2020-02-26 01:31:01;3,11;997,84;5;0;0
2020-02-26 01:31:31;3,02;997,86;4;0;0
2020-02-26 01:32:01;3,02;997,84;3;0;0
2020-02-26 01:32:31;2,91;997,88;4;0;0
2020-02-26 01:33:01;2,97;997,87;4;0;0
2020-02-26 01:33:31;3,03;997,86;4;0;0
2020-02-26 01:34:02;3,03;997,91;5;0;0
2020-02-26 01:34:32;3,09;997,92;4;0;0
2020-02-26 01:35:01;2,96;997,94;4;0;0
2020-02-26 01:35:31;2,9;997,94;5;0;0
2020-02-26 01:36:01;3,09;997,9;5;0;0
2020-02-26 01:36:31;3,01;997,91;4;0;0
2020-02-26 01:37:01;2,92;997,9;4;0;0
2020-02-26 01:37:31;3,03;997,91;4;0;0
2020-02-26 01:38:01;3,02;997,91;5;0;0
2020-02-26 01:38:31;3,17;997,93;5;0;0
2020-02-26 01:39:01;3,02;997,97;5;0;0
2020-02-26 01:39:32;3,01;997,97;4;0;0
2020-02-26 01:40:01;2,95;997,97;5;0;0
2020-02-26 01:40:31;3,01;997,97;5;0;0
2020-02-26 01:41:01;2,87;997,97;5;0;0
2020-02-26 01:41:31;2,99;997,94;5;0;0
2020-02-26 01:42:01;3;997,94;5;0;0
2020-02-26 01:42:31;3,13;997,9;5;0;0
2020-02-26 01:43:01;3,12;997,9;5;0;0
2020-02-26 01:43:31;3,2;997,9;6;0;0
2020-02-26 01:44:01;3,22;997,87;4;0;0
2020-02-26 01:44:32;3,07;997,87;4;0;0
2020-02-26 01:45:01;3,06;997,87;4;0;0
2020-02-26 01:45:31;3,05;997,88;4;0;0
2020-02-26 01:46:01;3,07;997,79;4;0;0
2020-02-26 01:46:31;3,04;997,78;4;0;0
2020-02-26 01:47:01;3,17;997,81;5;0;0
2020-02-26 01:47:31;3,06;997,79;5;0;0
2020-02-26 01:48:01;2,99;997,82;4;0;0
2020-02-26 01:48:31;2,91;997,84;5;0;0
2020-02-26 01:49:01;3,02;997,83;5;0;0
2020-02-26 01:49:32;3;997,78;4;0;0
2020-02-26 01:50:01;3,16;997,8;5;0;0
2020-02-26 01:50:31;3,07;997,8;6;0;0
2020-02-26 01:51:01;3,01;997,77;6;0;0
2020-02-26 01:51:31;2,89;997,82;5;0;0
2020-02-26 01:52:02;2,99;997,79;5;0;0
2020-02-26 01:52:31;2,95;997,73;4;0;0
2020-02-26 01:53:01;3,02;997,73;4;0;0
2020-02-26 01:53:31;2,8;997,66;4;0;0
2020-02-26 01:54:01;2,69;997,69;5;0;0
2020-02-26 01:54:31;2,93;997,7;5;0;0
2020-02-26 01:55:01;2,79;997,65;4;0;0
2020-02-26 01:55:32;2,64;997,64;4;0;0
2020-02-26 01:56:01;2,95;997,67;5;0;0
2020-02-26 01:56:31;2,88;997,68;5;0;0
2020-02-26 01:57:01;2,94;997,66;5;0;0
2020-02-26 01:57:31;2,76;997,71;5;0;0
2020-02-26 01:58:02;2,91;997,68;4;0;0
2020-02-26 01:58:31;3,04;997,68;5;0;0
2020-02-26 01:59:01;2,82;997,67;5;0;0
2020-02-26 01:59:31;2,77;997,65;5;0;0
2020-02-26 02:00:01;2,83;997,64;5;0;0
2020-02-26 02:00:32;2,89;997,64;5;0;0
2020-02-26 02:01:01;2,86;997,64;4;0;0
2020-02-26 02:01:31;2,78;997,54;5;0;0
2020-02-26 02:02:01;2,78;997,55;5;0;0
2020-02-26 02:02:31;2,66;997,57;4;0;0
2020-02-26 02:03:01;2,81;997,53;4;0;0
2020-02-26 02:03:31;2,67;997,44;4;0;0
2020-02-26 02:04:01;2,87;997,43;5;0;0
2020-02-26 02:04:31;2,9;997,43;4;0;0
2020-02-26 02:05:03;2,81;997,46;4;0;0
2020-02-26 02:05:32;2,75;997,45;5;0;0
2020-02-26 02:06:01;2,59;997,4;5;0;0
2020-02-26 02:06:31;2,55;997,38;4;0;0
2020-02-26 02:07:01;2,58;997,35;4;0;0
2020-02-26 02:07:31;2,72;997,33;4;0;0
2020-02-26 02:08:01;2,66;997,38;4;0;0
2020-02-26 02:08:31;2,75;997,41;5;0;0
2020-02-26 02:09:01;2,95;997,42;6;0;0
2020-02-26 02:09:31;2,64;997,49;6;0;0
2020-02-26 02:10:01;2,5;997,5;6;0;0
2020-02-26 02:10:32;2,66;997,46;4;0;0
2020-02-26 02:11:01;2,58;997,49;4;0;0
2020-02-26 02:11:31;2,68;997,48;4;0;0
2020-02-26 02:12:01;2,75;997,46;4;0;0
2020-02-26 02:12:31;2,91;997,43;5;0;0
2020-02-26 02:13:01;2,73;997,51;4;0;0
2020-02-26 02:13:31;2,52;997,46;4;0;0
2020-02-26 02:14:01;2,86;997,43;5;0;0
2020-02-26 02:14:31;2,77;997,47;5;0;0
2020-02-26 02:15:01;2,62;997,45;5;0;0
2020-02-26 02:15:32;2,76;997,45;5;0;0
2020-02-26 02:16:01;2,87;997,43;5;0;0
2020-02-26 02:16:31;2,95;997,41;5;0;0
2020-02-26 02:17:01;2,87;997,36;5;0;0
2020-02-26 02:17:31;2,9;997,37;5;0;0
2020-02-26 02:18:01;2,94;997,3;6;0;0
2020-02-26 02:18:31;3,02;997,29;4;0;0
2020-02-26 02:19:01;2,75;997,28;4;0;0
2020-02-26 02:19:31;2,88;997,25;3;0;0
2020-02-26 02:20:02;3;997,23;5;0;0
2020-02-26 02:20:32;2,94;997,22;4;0;0
2020-02-26 02:21:01;2,8;997,18;4;0;0
2020-02-26 02:21:31;2,95;997,16;5;0;0
2020-02-26 02:22:01;2,99;997,16;6;0;0
2020-02-26 02:22:31;2,87;997,14;6;0;0
2020-02-26 02:23:01;2,85;997,14;5;0;0
2020-02-26 02:23:31;2,96;997,12;5;0;0
2020-02-26 02:24:01;3,09;997,12;5;0;0
2020-02-26 02:24:31;3,15;997,11;4;0;0
2020-02-26 02:25:01;3,21;997,09;5;0;0
2020-02-26 02:25:32;3,11;997,05;5;0;0
2020-02-26 02:26:01;3,11;997,04;5;0;0
2020-02-26 02:26:31;2,93;997,03;5;0;0
2020-02-26 02:27:01;3,04;997,04;5;0;0
2020-02-26 02:27:31;3,03;997,03;5;0;0
2020-02-26 02:28:01;2,84;997;5;0;0
2020-02-26 02:28:31;2,9;996,98;5;0;0
2020-02-26 02:29:01;2,9;996,95;4;0;0
2020-02-26 02:29:31;2,95;996,89;4;0;0
2020-02-26 02:30:01;2,95;996,84;4;0;0
2020-02-26 02:30:31;2,8;996,85;4;0;0
2020-02-26 02:31:01;2,89;996,88;5;0;0
2020-02-26 02:31:32;2,93;996,87;5;0;0
2020-02-26 02:32:01;3,06;996,77;5;0;0
2020-02-26 02:32:31;3,12;996,84;5;0;0
2020-02-26 02:33:01;2,87;996,85;4;0;0
2020-02-26 02:33:31;2,86;996,86;4;0;0
2020-02-26 02:34:01;3,2;996,83;5;0;0
2020-02-26 02:34:31;3,05;996,87;5;0;0
2020-02-26 02:35:01;3,04;996,87;6;0;0
2020-02-26 02:35:32;3,13;996,79;5;0;0
2020-02-26 02:36:01;3,25;996,85;6;0;0
2020-02-26 02:36:31;3,19;996,87;5;0;0
2020-02-26 02:37:01;3,11;996,82;5;0;0
2020-02-26 02:37:31;2,84;996,76;5;0;0
2020-02-26 02:38:02;2,68;996,73;5;0;0
2020-02-26 02:38:31;2,91;996,75;4;0;0
2020-02-26 02:39:01;2,98;996,81;5;0;0
2020-02-26 02:39:31;2,91;996,76;5;0;0
2020-02-26 02:40:01;2,97;996,73;5;0;0
2020-02-26 02:40:32;3,01;996,65;6;0;0
2020-02-26 02:41:01;2,97;996,61;6;0;0
2020-02-26 02:41:31;3,05;996,62;5;0;0
2020-02-26 02:42:01;3,06;996,65;5;0;0
2020-02-26 02:42:31;3,17;996,71;4;0;0
2020-02-26 02:43:01;3,01;996,69;5;0;0
2020-02-26 02:43:31;2,76;996,64;6;0;0
2020-02-26 02:44:01;3,01;996,66;5;0;0
2020-02-26 02:44:31;3,13;996,6;5;0;0
2020-02-26 02:45:01;3,08;996,66;5;0;0
2020-02-26 02:45:31;3,32;996,61;5;0;0
2020-02-26 02:46:01;3,26;996,6;5;0;0
2020-02-26 02:46:32;2,96;996,59;6;0;0
2020-02-26 02:47:01;3,09;996,61;5;0;0
2020-02-26 02:47:31;2,99;996,64;5;0;0
2020-02-26 02:48:01;3,25;996,69;5;0;0
2020-02-26 02:48:31;3,29;996,68;5;0;0
2020-02-26 02:49:01;3,19;996,63;5;0;0
2020-02-26 02:49:31;3,14;996,69;5;0;0
2020-02-26 02:50:01;3,22;996,62;5;0;0
2020-02-26 02:50:31;2,91;996,61;6;0;0
2020-02-26 02:51:01;3,14;996,6;5;0;0
2020-02-26 02:51:32;3,21;996,58;5;0;0
2020-02-26 02:52:01;3,22;996,54;4;0;0
2020-02-26 02:52:31;3,29;996,57;5;0;0
2020-02-26 02:53:01;3,19;996,51;4;0;0
2020-02-26 02:53:31;3,23;996,54;5;0;0
2020-02-26 02:54:01;3,18;996,5;5;0;0
2020-02-26 02:54:31;3,02;996,48;4;0;0
2020-02-26 02:55:01;2,98;996,5;5;0;0
2020-02-26 02:55:31;3,08;996,52;5;0;0
2020-02-26 02:56:01;3,03;996,52;5;0;0
2020-02-26 02:56:32;3,02;996,47;6;0;0
2020-02-26 02:57:01;2,97;996,53;5;0;0
2020-02-26 02:57:31;3,04;996,49;4;0;0
2020-02-26 02:58:01;3,18;996,47;4;0;0
2020-02-26 02:58:31;2,93;996,46;4;0;0
2020-02-26 02:59:01;3,03;996,5;5;0;0
2020-02-26 02:59:31;3;996,54;5;0;0
2020-02-26 03:00:01;2,78;996,65;6;0;0
2020-02-26 03:00:31;2,85;996,63;6;0;0
2020-02-26 03:01:01;3,11;996,62;7;0;0
2020-02-26 03:01:33;3,15;996,54;6;0;0
2020-02-26 03:02:01;3,18;996,53;5;0;0
2020-02-26 03:02:31;2,91;996,56;6;0;0
2020-02-26 03:03:01;2,96;996,54;5;0;0
2020-02-26 03:03:31;2,84;996,59;4;0;0
2020-02-26 03:04:01;2,91;996,59;4;0;0
2020-02-26 03:04:32;3,16;996,61;4;0;0
2020-02-26 03:05:01;3,09;996,55;4;0;0
2020-02-26 03:05:31;3,18;996,54;4;0;0
2020-02-26 03:06:01;3,12;996,51;4;0;0
2020-02-26 03:06:33;3,19;996,57;5;0;0
2020-02-26 03:07:01;3,23;996,55;5;0;0
2020-02-26 03:07:31;3,09;996,53;4;0;0
2020-02-26 03:08:01;3,18;996,5;4;0;0
2020-02-26 03:08:31;3,23;996,48;4;0;0
2020-02-26 03:09:01;3,08;996,5;5;0;0
2020-02-26 03:09:31;2,84;996,5;4;0;0
2020-02-26 03:10:01;2,92;996,47;6;0;0
2020-02-26 03:10:32;3,28;996,46;5;0;0
2020-02-26 03:11:01;3,09;996,52;5;0;0
2020-02-26 03:11:31;3,28;996,52;4;0;0
2020-02-26 03:12:01;3,22;996,55;4;0;0
2020-02-26 03:12:31;3,12;996,57;5;0;0
2020-02-26 03:13:01;3,19;996,6;5;0;0
2020-02-26 03:13:31;3,17;996,62;5;0;0
2020-02-26 03:14:01;3,24;996,67;5;0;0
2020-02-26 03:14:31;3,15;996,58;5;0;0
2020-02-26 03:15:02;3,22;996,56;5;0;0
2020-02-26 03:15:32;3,42;996,58;4;0;0
2020-02-26 03:16:01;3,37;996,62;4;0;0
2020-02-26 03:16:31;3,23;996,6;5;0;0
2020-02-26 03:17:01;3,06;996,57;5;0;0
2020-02-26 03:17:31;3;996,56;5;0;0
2020-02-26 03:18:01;3,33;996,65;5;0;0
2020-02-26 03:18:31;3,19;996,68;5;0;0
2020-02-26 03:19:01;2,98;996,64;6;0;0
2020-02-26 03:19:31;3,12;996,69;5;0;0
2020-02-26 03:20:01;3,14;996,75;6;0;0
2020-02-26 03:20:31;3,32;996,72;5;0;0
2020-02-26 03:21:02;3,27;996,79;5;0;0
2020-02-26 03:21:32;3,05;996,76;5;0;0
2020-02-26 03:22:01;3,22;996,68;5;0;0
2020-02-26 03:22:31;3,19;996,76;4;0;0
2020-02-26 03:23:01;3,29;996,72;4;0;0
2020-02-26 03:23:31;3,2;996,81;5;0;0
2020-02-26 03:24:01;3,31;996,72;5;0;0
2020-02-26 03:24:31;3,33;996,7;5;0;0
2020-02-26 03:25:01;3,15;996,72;4;0;0
2020-02-26 03:25:32;3,45;996,72;4;0;0
2020-02-26 03:26:01;3,17;996,66;5;0;0
2020-02-26 03:26:31;3,34;996,75;5;0;0
2020-02-26 03:27:01;3,34;996,74;6;0;0
2020-02-26 03:27:31;3,38;996,72;6;0;0
2020-02-26 03:28:01;3,37;996,7;5;0;0
2020-02-26 03:28:31;3,23;996,72;4;0;0
2020-02-26 03:29:01;3,4;996,69;4;0;0
2020-02-26 03:29:31;3,4;996,74;4;0;0
2020-02-26 03:30:01;3,34;996,79;4;0;0
2020-02-26 03:30:31;3,18;996,76;4;0;0
2020-02-26 03:31:01;3,19;996,72;5;0;0
2020-02-26 03:31:32;3,46;996,74;5;0;0
2020-02-26 03:32:01;3,31;996,69;5;0;0
2020-02-26 03:32:31;3,42;996,77;4;0;0
2020-02-26 03:33:01;3,2;996,77;4;0;0
2020-02-26 03:33:31;3,34;996,8;4;0;0
2020-02-26 03:34:01;3,31;996,72;4;0;0
2020-02-26 03:34:31;3,42;996,66;5;0;0
2020-02-26 03:35:01;3,3;996,68;5;0;0
2020-02-26 03:35:31;3,32;996,75;5;0;0
2020-02-26 03:36:01;3,42;996,7;5;0;0
2020-02-26 03:36:32;3,43;996,67;5;0;0
2020-02-26 03:37:01;3,37;996,66;4;0;0
2020-02-26 03:37:31;3,43;996,65;5;0;0
2020-02-26 03:38:02;3,19;996,7;5;0;0
2020-02-26 03:38:31;3,21;996,72;6;0;0
2020-02-26 03:39:01;3,44;996,69;5;0;0
2020-02-26 03:39:31;3,38;996,72;4;0;0
2020-02-26 03:40:01;3,43;996,67;4;0;0
2020-02-26 03:40:31;3,43;996,61;4;0;0
2020-02-26 03:41:01;3,58;996,61;4;0;0
2020-02-26 03:41:31;3,32;996,65;5;0;0
2020-02-26 03:42:01;3,09;996,62;5;0;0
2020-02-26 03:42:32;3,27;996,6;5;0;0
2020-02-26 03:43:01;3,2;996,61;4;0;0
2020-02-26 03:43:31;3,6;996,56;5;0;0
2020-02-26 03:44:01;3,57;996,59;5;0;0
2020-02-26 03:44:31;3,45;996,61;5;0;0
2020-02-26 03:45:01;3,3;996,58;4;0;0
2020-02-26 03:45:31;3,46;996,47;5;0;0
2020-02-26 03:46:01;3,41;996,54;5;0;0
2020-02-26 03:46:31;3,33;996,52;5;0;0
2020-02-26 03:47:01;3,39;996,47;6;0;0
2020-02-26 03:47:32;3,39;996,44;6;0;0
2020-02-26 03:48:01;3,39;996,43;6;0;0
2020-02-26 03:48:31;3,6;996,38;5;0;0
2020-02-26 03:49:01;3,51;996,41;5;0;0
2020-02-26 03:49:31;3,38;996,41;4;0;0
2020-02-26 03:50:01;3,4;996,43;4;0;0
2020-02-26 03:50:31;3,38;996,41;4;0;0
2020-02-26 03:51:01;3,4;996,39;5;0;0
2020-02-26 03:51:31;3,44;996,37;5;0;0
2020-02-26 03:52:01;3,25;996,4;4;0;0
2020-02-26 03:52:32;3,55;996,35;5;0;0
2020-02-26 03:53:01;3,67;996,31;5;0;0
2020-02-26 03:53:31;3,38;996,31;4;0;0
2020-02-26 03:54:02;3,32;996,32;5;0;0
2020-02-26 03:54:31;3,46;996,3;5;0;0
2020-02-26 03:55:01;3,57;996,34;5;0;0
2020-02-26 03:55:31;3,41;996,34;5;0;0
2020-02-26 03:56:01;3,46;996,32;5;0;0
2020-02-26 03:56:31;3,4;996,29;5;0;0
2020-02-26 03:57:01;3,45;996,29;5;0;0
2020-02-26 03:57:31;3,32;996,31;4;0;0
2020-02-26 03:58:01;3,28;996,28;4;0;0
2020-02-26 03:58:32;3,27;996,32;5;0;0
2020-02-26 03:59:01;3,18;996,29;4;0;0
2020-02-26 03:59:31;3,12;996,3;4;0;0
2020-02-26 04:00:01;3,21;996,27;4;0;0
2020-02-26 04:00:31;3,31;996,26;4;0;0
2020-02-26 04:01:01;3,32;996,22;4;0;0
2020-02-26 04:01:31;3,24;996,23;5;0;0
2020-02-26 04:02:01;3,07;996,22;6;0;0
2020-02-26 04:02:31;3,43;996,24;5;0;0
2020-02-26 04:03:01;3,55;996,23;5;0;0
2020-02-26 04:03:31;3,27;996,25;4;0;0
2020-02-26 04:04:01;3,3;996,22;5;0;0
2020-02-26 04:04:31;3,25;996,24;4;0;0
2020-02-26 04:05:01;3,26;996,24;4;0;0
2020-02-26 04:05:31;3,28;996,22;5;0;0
2020-02-26 04:06:01;3,09;996,24;5;0;0
2020-02-26 04:06:31;3,29;996,26;5;0;0
2020-02-26 04:07:01;3,28;996,31;5;0;0
2020-02-26 04:07:32;3,49;996,27;4;0;0
2020-02-26 04:08:01;3,38;996,28;5;0;0
2020-02-26 04:08:31;3,39;996,27;4;0;0
2020-02-26 04:09:01;3,26;996,27;4;0;0
2020-02-26 04:09:31;3,55;996,28;4;0;0
2020-02-26 04:10:01;3,37;996,3;4;0;0
2020-02-26 04:10:31;3,36;996,29;4;0;0
2020-02-26 04:11:01;3,54;996,28;4;0;0
2020-02-26 04:11:31;3,41;996,29;5;0;0
2020-02-26 04:12:01;3,4;996,27;4;0;0
2020-02-26 04:12:32;3,19;996,29;4;0;0
2020-02-26 04:13:01;3,37;996,31;5;0;0
2020-02-26 04:13:31;3,34;996,34;5;0;0
2020-02-26 04:14:02;3,19;996,3;5;0;0
2020-02-26 04:14:31;3,29;996,32;5;0;0
2020-02-26 04:15:01;3,14;996,33;4;0;0
2020-02-26 04:15:31;3,43;996,3;5;0;0
2020-02-26 04:16:02;3,22;996,32;5;0;0
2020-02-26 04:16:31;3,26;996,34;5;0;0
2020-02-26 04:17:01;3,35;996,32;5;0;0
2020-02-26 04:17:32;3,39;996,38;4;0;0
2020-02-26 04:18:01;3,37;996,36;4;0;0
