Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-04 00:00:01;3,63;1014,21;5;0;0
2023-02-04 00:01:02;3,55;1014,19;4;0;0
2023-02-04 00:02:01;3,68;1014,22;3;3,05;52
2023-02-04 00:03:01;3,62;1014,28;4;2,31;51
2023-02-04 00:04:01;3,49;1014,18;3;0;0
2023-02-04 00:05:01;3,5;1014,15;4;2,93;60
2023-02-04 00:06:01;3,54;1014,24;4;0;0
2023-02-04 00:07:01;3,66;1014,18;5;2,56;0
2023-02-04 00:08:01;3,55;1014,13;4;2,27;345
2023-02-04 00:09:01;3,38;1014,13;4;0;0
2023-02-04 00:10:01;3,61;1014,07;4;2,63;0
2023-02-04 00:11:01;3,51;1014,12;4;2,16;27
2023-02-04 00:12:02;3,61;1014,22;5;2,7;61
2023-02-04 00:13:01;3,74;1014,23;4;0;0
2023-02-04 00:14:01;3,68;1014,15;3;0;0
2023-02-04 00:15:01;3,52;1014,08;4;2;62
2023-02-04 00:16:01;3,39;1014,19;4;0;0
2023-02-04 00:17:02;3,59;1014,17;4;0;0
2023-02-04 00:18:01;3,5;1014,13;4;0;0
2023-02-04 00:19:01;3,3;1014,12;4;0;0
2023-02-04 00:20:01;3,66;1014,2;5;0;0
2023-02-04 00:21:01;3,53;1014,26;4;0;0
2023-02-04 00:22:01;3,53;1014,3;4;2,52;64
2023-02-04 00:23:01;3,43;1014,33;4;2,81;0
2023-02-04 00:24:01;3,6;1014,32;5;0;0
2023-02-04 00:25:01;3,77;1014,28;4;1,99;0
2023-02-04 00:26:01;3,7;1014,22;4;2,2;23
2023-02-04 00:27:01;3,79;1014,33;4;0;0
2023-02-04 00:28:02;3,86;1014,25;4;0;0
2023-02-04 00:29:01;3,54;1014,38;4;0;0
2023-02-04 00:30:01;3,75;1014,31;4;2,64;62
2023-02-04 00:31:01;3,62;1014,3;5;2,92;2
2023-02-04 00:32:01;3,74;1014,33;3;2,28;212
2023-02-04 00:33:01;3,81;1014,36;4;2,93;62
2023-02-04 00:34:01;3,72;1014,35;4;2,8;0
2023-02-04 00:35:01;3,99;1014,41;5;3,01;0
2023-02-04 00:36:01;4,08;1014,48;3;0;0
2023-02-04 00:37:01;3,77;1014,4;4;0;0
2023-02-04 00:38:01;3,77;1014,37;4;0;0
2023-02-04 00:39:01;3,98;1014,36;5;0;0
2023-02-04 00:40:01;3,84;1014,35;4;2,66;273
2023-02-04 00:41:01;3,8;1014,4;5;0;0
2023-02-04 00:42:01;3,92;1014,4;4;0;0
2023-02-04 00:43:01;4;1014,46;4;0;0
2023-02-04 00:44:01;4,03;1014,4;4;3,17;55
2023-02-04 00:45:01;3,87;1014,51;4;3,36;66
2023-02-04 00:46:01;3,99;1014,45;3;2,29;47
2023-02-04 00:47:01;3,88;1014,42;4;0;0
2023-02-04 00:48:01;3,99;1014,49;5;2,63;47
2023-02-04 00:49:01;3,86;1014,67;4;0;0
2023-02-04 00:50:01;3,92;1014,68;4;0;0
2023-02-04 00:51:01;3,84;1014,72;4;2,32;49
2023-02-04 00:52:01;3,64;1014,75;4;0;0
2023-02-04 00:53:01;3,68;1014,77;4;0;0
2023-02-04 00:54:01;3,78;1014,69;4;2,57;0
2023-02-04 00:55:01;3,67;1014,77;5;2,94;52
2023-02-04 00:56:01;3,64;1014,67;3;2,92;56
2023-02-04 00:57:01;3,68;1014,85;4;0;0
2023-02-04 00:58:01;3,91;1014,94;4;1,71;58
2023-02-04 00:59:01;3,77;1015,07;4;2,49;6
2023-02-04 01:00:01;3,55;1014,99;4;2,38;0
2023-02-04 01:01:01;3,4;1014,95;4;0;0
2023-02-04 01:02:01;3,81;1015,02;4;0;0
2023-02-04 01:03:01;3,74;1015,11;4;2,44;47
2023-02-04 01:04:01;3,65;1015,2;4;0;0
2023-02-04 01:05:01;3,44;1015,17;4;2,59;59
2023-02-04 01:06:01;3,7;1015,17;4;2,12;0
2023-02-04 01:07:02;3,73;1015,17;3;1,93;0
2023-02-04 01:08:01;3,62;1015,19;4;1,99;234
2023-02-04 01:09:01;3,46;1015,21;4;0;0
2023-02-04 01:10:01;3,6;1015,13;4;2,61;119
2023-02-04 01:11:02;3,46;1015,3;4;2,41;57
2023-02-04 01:12:01;3,72;1015,19;4;0;0
2023-02-04 01:13:01;3,54;1015,17;4;0;0
2023-02-04 01:14:01;3,53;1015,11;4;2,57;28
2023-02-04 01:15:01;3,6;1015,18;4;0;0
2023-02-04 01:16:02;3,37;1015,28;3;0;0
2023-02-04 01:17:01;3,46;1015,29;4;2,34;55
2023-02-04 01:18:01;3,48;1015,32;4;0;0
2023-02-04 01:19:01;3,84;1015,4;5;0;0
2023-02-04 01:20:02;3,44;1015,37;4;0;0
2023-02-04 01:21:01;3,47;1015,46;3;1,85;220
2023-02-04 01:22:01;3,59;1015,55;4;0;0
2023-02-04 01:23:01;3,46;1015,54;4;0;0
2023-02-04 01:24:01;3,71;1015,63;4;2,78;69
2023-02-04 01:25:02;3,64;1015,61;4;2,3;0
2023-02-04 01:26:01;3,77;1015,7;3;1,97;53
2023-02-04 01:27:01;3,66;1015,77;4;0;0
2023-02-04 01:28:01;3,58;1015,9;4;1,84;57
2023-02-04 01:29:01;3,49;1015,93;3;0;0
2023-02-04 01:30:01;3,61;1016,01;3;0;0
2023-02-04 01:31:01;3,65;1016,11;4;1,79;282
2023-02-04 01:32:01;3,63;1016,1;4;2,3;62
2023-02-04 01:33:01;3,52;1016,19;4;0;0
2023-02-04 01:34:02;3,41;1016,41;4;0;0
2023-02-04 01:35:01;3,56;1016,47;5;0;0
2023-02-04 01:36:01;3,36;1016,57;4;2,98;0
2023-02-04 01:37:01;3,32;1016,54;3;3,33;52
2023-02-04 01:38:01;3,4;1016,67;4;3,09;55
2023-02-04 01:39:01;3,07;1016,74;4;0;0
2023-02-04 01:40:01;2,98;1016,8;5;0;0
2023-02-04 01:41:01;2,98;1016,9;5;3,07;57
2023-02-04 01:42:01;2,87;1016,92;4;0;0
2023-02-04 01:43:01;2,82;1016,99;4;2,55;51
2023-02-04 01:44:01;2,69;1016,99;4;2,21;82
2023-02-04 01:45:01;2,71;1016,94;4;2,25;0
2023-02-04 01:46:01;2,67;1017,01;4;0;0
2023-02-04 01:47:01;2,6;1017,12;5;0;0
2023-02-04 01:48:01;2,47;1017,13;4;3,23;53
2023-02-04 01:49:01;2,4;1017,06;3;0;0
2023-02-04 01:50:01;2,46;1017,06;4;0;0
2023-02-04 01:51:02;2,4;1017,09;5;0;0
2023-02-04 01:52:01;2,4;1017,16;5;0;0
2023-02-04 01:53:01;2,23;1017,23;4;0;0
2023-02-04 01:54:01;2,5;1017,21;3;2,29;51
2023-02-04 01:55:01;2,26;1017,21;4;1,97;51
2023-02-04 01:56:01;2,18;1017,27;4;0;0
2023-02-04 01:57:01;2,36;1017,33;4;3,41;50
2023-02-04 01:58:01;2,12;1017,38;4;2,73;108
2023-02-04 01:59:01;2,16;1017,38;5;0;0
2023-02-04 02:00:02;2,33;1017,42;4;2,14;0
2023-02-04 02:01:01;2,19;1017,46;4;2,6;77
2023-02-04 02:02:01;2,21;1017,46;4;0;0
2023-02-04 02:03:01;2,16;1017,58;4;0;0
2023-02-04 02:04:02;2,19;1017,69;4;2,04;0
2023-02-04 02:05:01;1,89;1017,79;4;2,52;48
2023-02-04 02:06:01;1,97;1017,8;4;2,58;294
2023-02-04 02:07:01;1,85;1017,76;4;0;0
2023-02-04 02:08:01;2,05;1017,84;4;0;0
2023-02-04 02:09:01;1,95;1017,96;3;3,18;47
2023-02-04 02:10:01;2,09;1018;4;2,16;82
2023-02-04 02:11:01;2,04;1018,01;4;0;0
2023-02-04 02:12:01;2,09;1018,11;5;0;0
2023-02-04 02:13:01;1,9;1018,13;4;2,23;59
2023-02-04 02:14:01;2,18;1018,12;4;0;0
2023-02-04 02:15:01;2,12;1018,22;4;2,94;53
2023-02-04 02:16:01;2;1018,12;4;2,9;64
2023-02-04 02:17:01;1,69;1018,19;4;0;0
2023-02-04 02:18:01;1,89;1018,25;3;2,35;49
2023-02-04 02:19:01;1,92;1018,27;3;2,61;64
2023-02-04 02:20:01;1,79;1018,31;4;2,69;65
2023-02-04 02:21:01;1,76;1018,24;4;2,3;59
2023-02-04 02:22:01;1,82;1018,29;3;0;0
2023-02-04 02:23:01;1,85;1018,32;4;0;0
2023-02-04 02:24:01;1,66;1018,36;4;2,56;0
2023-02-04 02:25:01;1,98;1018,44;4;2,87;63
2023-02-04 02:26:01;1,52;1018,45;4;2,92;57
2023-02-04 02:27:01;1,54;1018,4;4;0;0
2023-02-04 02:28:01;1,6;1018,41;4;3,05;0
2023-02-04 02:29:02;1,54;1018,4;4;2,77;22
2023-02-04 02:30:01;1,38;1018,52;4;2,78;0
2023-02-04 02:31:02;1,47;1018,56;4;0;0
2023-02-04 02:32:01;1,66;1018,59;5;0;0
2023-02-04 02:33:01;1,5;1018,69;4;3,12;51
2023-02-04 02:34:01;1,46;1018,77;4;1,96;117
2023-02-04 02:35:01;1,2;1018,72;5;2,24;64
2023-02-04 02:36:01;1,31;1018,88;4;0;0
2023-02-04 02:37:01;1,14;1018,75;4;0;0
2023-02-04 02:38:01;1,54;1018,67;4;0;0
2023-02-04 02:39:01;1,34;1018,89;4;0;0
2023-02-04 02:40:01;1,26;1018,9;4;2,46;0
2023-02-04 02:41:01;1,43;1018,95;3;0;0
2023-02-04 02:42:01;1,41;1018,92;4;0;0
2023-02-04 02:43:01;1,55;1019,01;5;0;0
2023-02-04 02:44:01;1,45;1019,12;5;3,06;240
2023-02-04 02:45:01;1,42;1019,09;3;2,9;234
2023-02-04 02:46:01;1,42;1019,15;4;0;0
2023-02-04 02:47:01;1,44;1019,14;4;0;0
2023-02-04 02:48:01;1,37;1019,18;4;1,76;263
2023-02-04 02:49:01;1,32;1019,21;3;0;0
2023-02-04 02:50:01;1,36;1019,34;4;0;0
2023-02-04 02:51:01;1,39;1019,33;4;2,01;96
2023-02-04 02:52:01;1,24;1019,27;4;2,96;61
2023-02-04 02:53:01;1,38;1019,25;3;2,67;64
2023-02-04 02:54:01;1;1019,31;4;2,97;32
2023-02-04 02:55:01;1,22;1019,38;4;0;0
2023-02-04 02:56:01;1,24;1019,36;4;3,02;62
2023-02-04 02:57:01;1,22;1019,32;5;0;0
2023-02-04 02:58:01;1,38;1019,41;5;2,19;58
2023-02-04 02:59:01;1,45;1019,53;4;0;0
2023-02-04 03:00:01;1,31;1019,46;4;0;0
2023-02-04 03:01:01;1,46;1019,49;5;0;0
2023-02-04 03:02:01;1,21;1019,56;4;0;0
2023-02-04 03:03:01;1,35;1019,58;4;0;0
2023-02-04 03:04:01;1,21;1019,56;5;2,34;50
2023-02-04 03:05:01;1,19;1019,67;4;0;0
2023-02-04 03:06:01;1,4;1019,63;3;0;0
2023-02-04 03:07:01;1,16;1019,77;4;1,87;61
2023-02-04 03:08:01;1,29;1019,81;4;2,14;0
2023-02-04 03:09:01;1,26;1019,85;4;2,83;0
2023-02-04 03:10:01;1,06;1019,86;4;0;0
2023-02-04 03:11:01;1,31;1019,86;4;0;0
2023-02-04 03:12:01;1,23;1019,99;4;2,12;54
2023-02-04 03:13:01;0,96;1019,99;4;1,8;70
2023-02-04 03:14:01;0,97;1020,01;4;0;0
2023-02-04 03:15:01;1,05;1020;5;0;0
2023-02-04 03:16:01;0,88;1019,97;4;2,71;0
2023-02-04 03:17:02;1,19;1019,95;5;2,45;50
2023-02-04 03:18:01;0,89;1019,96;4;2,33;57
2023-02-04 03:19:01;1,1;1020,08;3;0;0
2023-02-04 03:20:01;1,21;1020,11;4;0;0
2023-02-04 03:21:01;1,16;1020,18;4;2,92;273
2023-02-04 03:22:02;0,94;1020,21;4;2,71;51
2023-02-04 03:23:01;1,02;1020,25;4;0;0
2023-02-04 03:24:01;1,22;1020,3;4;2,13;0
2023-02-04 03:25:01;1,04;1020,31;4;2,05;69
2023-02-04 03:26:01;0,85;1020,28;5;2,34;0
2023-02-04 03:27:01;1,07;1020,3;4;2,46;0
2023-02-04 03:28:01;0,84;1020,53;4;2,26;0
2023-02-04 03:29:04;0;1020,52;5;0;0
2023-02-04 03:30:01;0,74;1020,5;5;0;0
2023-02-04 03:31:01;0,73;1020,49;4;2,67;69
2023-02-04 03:32:02;0,9;1020,6;4;0;0
2023-02-04 03:33:01;0,58;1020,66;5;0;0
2023-02-04 03:34:01;0,77;1020,67;4;0;0
2023-02-04 03:35:01;0,75;1020,57;4;1,86;48
2023-02-04 03:36:01;0,84;1020,59;4;2,9;60
2023-02-04 03:37:01;0,84;1020,66;5;0;0
2023-02-04 03:38:02;1,1;1020,61;4;2,54;116
2023-02-04 03:39:01;1;1020,67;4;0;0
2023-02-04 03:40:01;1,02;1020,79;4;2,3;0
2023-02-04 03:41:01;0,72;1020,69;4;2,73;0
2023-02-04 03:42:01;0,74;1020,68;5;0;0
2023-02-04 03:43:01;0,91;1020,78;5;2,59;61
2023-02-04 03:44:01;0,91;1020,89;4;2,41;38
2023-02-04 03:45:01;1,12;1020,91;3;2,83;62
2023-02-04 03:46:01;1,05;1021;4;0;0
2023-02-04 03:47:02;0,93;1021,11;4;0;0
2023-02-04 03:48:01;1,07;1021,05;4;2,99;62
2023-02-04 03:49:01;1,04;1021,14;4;0;0
2023-02-04 03:50:01;0,85;1021,19;4;1,87;0
2023-02-04 03:51:01;0,87;1021,25;3;2,53;44
2023-02-04 03:52:01;0,66;1021,35;5;2,53;59
2023-02-04 03:53:01;0,77;1021,4;4;0;0
2023-02-04 03:54:01;0,78;1021,37;4;0;0
2023-02-04 03:55:01;0,51;1021,39;4;0;0
2023-02-04 03:56:01;0,5;1021,45;4;0;0
2023-02-04 03:57:01;0,46;1021,59;5;2,26;52
2023-02-04 03:58:01;0,45;1021,76;4;0;0
2023-02-04 03:59:01;0,65;1021,77;4;1,98;61
2023-02-04 04:00:01;0,54;1021,73;4;2,73;34
2023-02-04 04:01:01;0,46;1021,78;5;2,65;53
2023-02-04 04:02:01;0,07;1021,9;4;2,7;44
2023-02-04 04:03:02;0,37;1021,9;5;2,42;336
2023-02-04 04:04:01;0,37;1021,95;5;0;0
2023-02-04 04:05:01;0,21;1021,93;4;3,18;63
2023-02-04 04:06:01;0,33;1021,87;4;3,16;60
2023-02-04 04:07:01;0,31;1021,97;3;0;0
2023-02-04 04:08:01;0,1;1022,02;4;0;0
2023-02-04 04:09:01;0,21;1022,09;4;2,28;55
2023-02-04 04:10:01;0,18;1022,06;5;2,25;0
2023-02-04 04:11:01;0,35;1022,11;5;0;0
2023-02-04 04:12:01;0,12;1022,16;5;3,46;64
2023-02-04 04:13:01;0,3;1022,19;4;0;0
2023-02-04 04:14:01;0,07;1022,1;4;0;0
2023-02-04 04:15:01;0,13;1022,13;5;2,05;46
2023-02-04 04:16:02;0,28;1022,12;4;2,74;0
2023-02-04 04:17:01;0,37;1022,09;4;0;0
2023-02-04 04:18:01;0,44;1022,18;4;2,49;54
2023-02-04 04:19:01;0,33;1022,22;4;0;0
2023-02-04 04:20:01;0,36;1022,17;4;0;0
2023-02-04 04:21:01;0,18;1022,21;4;0;0
2023-02-04 04:22:01;0,12;1022,25;5;2,48;62
2023-02-04 04:23:01;0,42;1022,25;5;2,4;24
2023-02-04 04:24:01;0,33;1022,23;4;2,75;334
2023-02-04 04:25:01;0,34;1022,25;4;2,01;60
2023-02-04 04:26:01;0,42;1022,28;5;0;0
2023-02-04 04:27:01;0,43;1022,29;4;3,04;34
2023-02-04 04:28:01;0,48;1022,37;4;0;0
2023-02-04 04:29:01;0,54;1022,32;4;2,59;54
2023-02-04 04:30:01;0,24;1022,34;4;0;0
2023-02-04 04:31:01;0,54;1022,38;3;2,21;46
2023-02-04 04:32:02;0,39;1022,53;4;0;0
2023-02-04 04:33:01;0,24;1022,58;4;2,94;242
2023-02-04 04:34:01;0,47;1022,55;4;0;0
2023-02-04 04:35:01;0,59;1022,72;4;2,72;49
2023-02-04 04:36:01;0,38;1022,65;4;0;0
2023-02-04 04:37:01;0,59;1022,77;5;2,29;59
2023-02-04 04:38:02;0,4;1022,81;4;1,89;189
2023-02-04 04:39:01;0,21;1022,77;4;0;0
2023-02-04 04:40:01;0,39;1022,89;4;3,24;64
2023-02-04 04:41:01;0,13;1022,96;5;2,49;73
2023-02-04 04:42:01;0,54;1022,98;4;0;0
2023-02-04 04:43:01;0,46;1023,04;4;2,42;58
2023-02-04 04:44:01;0,35;1023,09;5;0;0
2023-02-04 04:45:01;0,31;1023,17;4;0;0
2023-02-04 04:46:01;0,27;1023,25;4;0;0
2023-02-04 04:47:01;0,12;1023,3;4;0;0
2023-02-04 04:48:01;0,45;1023,47;5;0;0
2023-02-04 04:49:01;0,23;1023,48;4;0;0
2023-02-04 04:50:01;0,05;1023,46;5;0;0
2023-02-04 04:51:01;0,25;1023,59;5;0;0
2023-02-04 04:52:01;0,33;1023,71;5;0;0
2023-02-04 04:53:01;0,02;1023,83;4;2,28;0
2023-02-04 04:54:01;0,08;1023,75;4;0;0
2023-02-04 04:55:02;-0,1;1023,69;4;0;0
2023-02-04 04:56:02;0,02;1023,72;4;0;0
2023-02-04 04:57:01;0,11;1023,76;3;0;0
2023-02-04 04:58:01;0,19;1023,87;4;0;0
2023-02-04 04:59:01;-0,04;1023,82;5;0;0
2023-02-04 05:00:01;-0,04;1023,79;4;0;0
2023-02-04 05:01:02;-0,24;1023,89;5;0;0
2023-02-04 05:02:01;0,13;1023,94;4;0;0
2023-02-04 05:03:01;0,03;1023,93;3;2,58;0
2023-02-04 05:04:01;-0,03;1024,04;3;0;0
2023-02-04 05:05:02;-0,03;1024,03;4;2,47;58
2023-02-04 05:06:01;-0,25;1024,07;3;2,52;317
2023-02-04 05:07:01;-0,24;1023,99;4;1,75;0
2023-02-04 05:08:01;-0,04;1024,15;4;2,29;49
2023-02-04 05:09:01;-0,22;1024,26;4;0;0
2023-02-04 05:10:01;0,07;1024,21;5;1,81;42
2023-02-04 05:11:01;-0,26;1024,23;4;0;0
2023-02-04 05:12:01;-0,15;1024,13;4;2,14;0
2023-02-04 05:13:02;-0,37;1024,22;3;0;0
2023-02-04 05:14:01;0,01;1024,21;4;0;0
2023-02-04 05:15:01;0,08;1024,19;4;0;0
2023-02-04 05:16:01;-0,12;1024,28;4;2,76;0
2023-02-04 05:17:02;-0,08;1024,27;4;2,17;169
2023-02-04 05:18:01;0,1;1024,3;4;2,53;90
2023-02-04 05:19:01;-0,21;1024,36;4;1,91;0
2023-02-04 05:20:02;-0,06;1024,36;3;0;0
2023-02-04 05:21:01;-0,17;1024,49;3;0;0
2023-02-04 05:22:01;-0,14;1024,51;4;2,92;51
2023-02-04 05:23:01;-0,03;1024,61;4;2,78;52
2023-02-04 05:24:01;0,09;1024,6;4;0;0
2023-02-04 05:25:02;0,04;1024,6;4;0;0
2023-02-04 05:26:01;-0,14;1024,66;4;2,15;54
2023-02-04 05:27:01;-0,16;1024,71;4;0;0
2023-02-04 05:28:01;-0,17;1024,73;5;0;0
2023-02-04 05:29:01;-0,11;1024,77;5;0;0
2023-02-04 05:30:01;0,19;1024,77;4;0;0
2023-02-04 05:31:02;-0,01;1024,87;4;0;0
2023-02-04 05:32:01;0,2;1024,91;4;0;0
2023-02-04 05:33:01;-0,02;1024,87;4;0;0
2023-02-04 05:34:01;-0,04;1024,86;4;2,31;229
2023-02-04 05:35:01;-0,05;1024,97;4;2,38;43
2023-02-04 05:36:01;-0,03;1025,01;5;0;0
2023-02-04 05:37:01;0,09;1025,03;4;0;0
2023-02-04 05:38:01;-0,1;1025,03;4;3;60
2023-02-04 05:39:01;0,03;1024,97;3;0;0
2023-02-04 05:40:01;0,04;1025,12;4;0;0
2023-02-04 05:41:01;0,03;1025,03;4;0;0
2023-02-04 05:42:01;0,22;1025,12;4;0;0
2023-02-04 05:43:01;0,1;1025,08;4;0;0
2023-02-04 05:44:01;0,07;1025,24;4;0;0
2023-02-04 05:45:02;0,26;1025,29;4;2,86;71
2023-02-04 05:46:01;0,13;1025,29;5;2,07;0
2023-02-04 05:47:01;0,07;1025,17;4;0;0
2023-02-04 05:48:01;0,11;1025,26;5;0;0
2023-02-04 05:49:01;0,25;1025,35;4;2,29;55
2023-02-04 05:50:01;0,13;1025,27;3;2,51;53
2023-02-04 05:51:01;0,16;1025,36;4;0;0
2023-02-04 05:52:01;0,04;1025,38;4;0;0
2023-02-04 05:53:01;0,06;1025,44;5;0;0
2023-02-04 05:54:01;-0,08;1025,53;4;2,43;60
2023-02-04 05:55:01;0,05;1025,57;5;2,35;57
2023-02-04 05:56:01;-0;1025,49;4;0;0
2023-02-04 05:57:01;-0,17;1025,52;4;0;0
2023-02-04 05:58:01;-0,18;1025,4;3;2,37;0
2023-02-04 05:59:01;-0,19;1025,54;5;0;0
2023-02-04 06:00:01;-0,14;1025,66;4;0;0
2023-02-04 06:01:01;0,05;1025,72;4;0;0
2023-02-04 06:02:01;0,32;1025,64;4;0;0
2023-02-04 06:03:01;0,15;1025,82;4;0;0
2023-02-04 06:04:01;0,17;1025,89;4;0;0
2023-02-04 06:05:01;0,14;1025,9;5;0;0
2023-02-04 06:06:02;0,09;1025,94;5;0;0
2023-02-04 06:07:01;0,12;1026;5;0;0
2023-02-04 06:08:01;0,14;1026,06;4;0;0
2023-02-04 06:09:01;-0,06;1026,1;4;0;0
2023-02-04 06:10:01;0,03;1026,09;4;0;0
2023-02-04 06:11:02;0,21;1026,13;4;0;0
2023-02-04 06:12:01;0,13;1026;4;0;0
2023-02-04 06:13:01;-0,03;1025,98;4;0;0
2023-02-04 06:14:01;-0,05;1026,04;4;0;0
2023-02-04 06:15:01;-0,08;1026,04;3;0;0
2023-02-04 06:16:01;0,02;1026,07;4;2,19;63
2023-02-04 06:17:01;0,05;1026,14;5;2,17;54
2023-02-04 06:18:01;-0,07;1026,26;4;2,23;57
2023-02-04 06:19:01;0,13;1026,18;5;0;0
2023-02-04 06:20:02;-0,21;1026,22;4;0;0
2023-02-04 06:21:01;-0,13;1026,17;4;0;0
2023-02-04 06:22:01;0,09;1026,27;4;0;0
2023-02-04 06:23:01;0,04;1026,19;4;1,83;0
2023-02-04 06:24:01;-0,07;1026,33;4;0;0
2023-02-04 06:25:01;-0,13;1026,25;4;0;0
2023-02-04 06:26:01;0,05;1026,34;4;0;0
2023-02-04 06:27:01;0,07;1026,35;3;0;0
2023-02-04 06:28:01;-0,01;1026,37;4;2,21;70
2023-02-04 06:29:02;0,09;1026,41;3;2,51;71
2023-02-04 06:30:01;-0,02;1026,41;4;2,3;58
2023-02-04 06:31:01;-0,07;1026,4;5;2,77;0
2023-02-04 06:32:01;-0,08;1026,48;4;0;0
2023-02-04 06:33:02;-0,09;1026,47;3;2,72;0
2023-02-04 06:34:01;0,05;1026,48;5;0;0
2023-02-04 06:35:01;-0,02;1026,58;4;2,54;47
2023-02-04 06:36:01;0,06;1026,56;4;0;0
2023-02-04 06:37:01;0,08;1026,62;4;0;0
2023-02-04 06:38:01;-0,09;1026,63;4;0;0
2023-02-04 06:39:02;0,13;1026,57;5;0;0
2023-02-04 06:40:01;0,1;1026,58;4;0;0
2023-02-04 06:41:01;0,08;1026,75;4;2,14;67
2023-02-04 06:42:01;-0,17;1026,72;4;2,5;63
2023-02-04 06:43:01;-0,31;1026,68;4;2,55;52
2023-02-04 06:44:01;-0,09;1026,73;4;0;0
2023-02-04 06:45:02;-0,19;1026,74;4;2,02;59
2023-02-04 06:46:01;0,11;1026,8;4;0;0
2023-02-04 06:47:01;-0,19;1026,9;4;2,91;60
2023-02-04 06:48:02;-0,17;1026,92;4;1,99;0
2023-02-04 06:49:01;0;1026,9;5;0;0
2023-02-04 06:50:01;-0,17;1026,83;5;1,89;62
2023-02-04 06:51:01;-0,2;1026,84;4;2,65;58
2023-02-04 06:52:01;0,08;1026,92;4;2,6;63
2023-02-04 06:53:01;-0,19;1026,96;4;2,42;62
2023-02-04 06:54:01;0,11;1026,9;4;2,71;71
2023-02-04 06:55:01;-0,08;1027,05;5;0;0
2023-02-04 06:56:01;0,06;1027,05;4;0;0
2023-02-04 06:57:01;-0,13;1027,05;5;3,2;58
2023-02-04 06:58:01;-0,09;1027,01;5;0;0
2023-02-04 06:59:01;-0,25;1027,11;6;1,98;0
2023-02-04 07:00:01;-0,16;1027,14;6;0;0
2023-02-04 07:01:01;-0,24;1027,11;6;0;0
2023-02-04 07:02:01;-0,2;1027,13;7;2,57;59
2023-02-04 07:03:01;0,01;1027,16;8;1,75;0
2023-02-04 07:04:01;-0,15;1027,2;7;1,7;45
2023-02-04 07:05:01;-0,24;1027,25;8;0;0
2023-02-04 07:06:01;-0,27;1027,22;9;0;0
2023-02-04 07:07:01;-0,26;1027,27;10;0;0
2023-02-04 07:08:01;-0,1;1027,26;14;0;0
2023-02-04 07:09:01;-0,38;1027,37;18;2,37;106
2023-02-04 07:10:01;-0,3;1027,42;23;2,66;0
2023-02-04 07:11:01;-0,16;1027,44;26;0;0
2023-02-04 07:12:01;-0,28;1027,37;27;2,73;55
2023-02-04 07:13:01;0,01;1027,42;25;0;0
2023-02-04 07:14:01;-0,07;1027,49;27;2,25;0
2023-02-04 07:15:01;-0,36;1027,4;30;0;0
2023-02-04 07:16:01;0,01;1027,48;32;0;0
2023-02-04 07:17:01;-0,28;1027,45;33;0;0
2023-02-04 07:18:01;-0,26;1027,56;39;2,11;74
2023-02-04 07:19:01;-0,1;1027,62;44;0;0
2023-02-04 07:20:01;-0,22;1027,66;53;0;0
2023-02-04 07:21:01;-0,35;1027,73;65;0;0
2023-02-04 07:22:01;-0,36;1027,67;79;2,07;63
2023-02-04 07:23:02;-0,37;1027,67;88;2,1;74
2023-02-04 07:24:01;-0,38;1027,77;97;0;0
2023-02-04 07:25:01;-0,31;1027,86;100;0;0
2023-02-04 07:26:01;-0,34;1027,87;104;2,81;65
2023-02-04 07:27:01;-0,14;1027,91;114;0;0
2023-02-04 07:28:01;-0,11;1027,79;127;0;0
2023-02-04 07:29:01;-0,32;1027,73;149;1,92;14
2023-02-04 07:30:01;-0,14;1027,9;180;0;0
2023-02-04 07:31:01;-0,3;1027,97;204;0;0
2023-02-04 07:32:01;-0,28;1028,01;218;0;0
2023-02-04 07:33:01;-0,27;1028,08;225;3;57
2023-02-04 07:34:01;-0,41;1028,05;241;2,45;0
2023-02-04 07:35:01;-0,11;1028,13;272;0;0
2023-02-04 07:36:01;-0,35;1028,07;301;2,24;55
2023-02-04 07:37:01;-0,56;1028,09;332;0;0
2023-02-04 07:38:01;-0,45;1028,1;369;0;0
2023-02-04 07:39:01;-0,48;1028,16;409;0;0
2023-02-04 07:40:01;-0,19;1028,23;432;0;0
2023-02-04 07:41:01;-0,34;1028,27;439;0;0
2023-02-04 07:42:01;-0,07;1028,26;444;0;0
2023-02-04 07:43:01;-0,42;1028,28;460;0;0
2023-02-04 07:44:01;-0,5;1028,31;496;0;0
2023-02-04 07:45:02;-0,12;1028,32;539;0;0
2023-02-04 07:46:01;-0,09;1028,34;563;2,51;335
2023-02-04 07:47:01;-0,23;1028,34;547;0;0
2023-02-04 07:48:01;-0,22;1028,38;526;0;0
2023-02-04 07:49:01;-0,24;1028,51;533;2,64;193
2023-02-04 07:50:01;-0,32;1028,6;560;0;0
2023-02-04 07:51:01;-0,29;1028,69;581;0;0
2023-02-04 07:52:01;-0,38;1028,79;576;1,93;0
2023-02-04 07:53:01;-0,42;1028,68;560;0;0
2023-02-04 07:54:01;-0,14;1028,74;590;0;0
2023-02-04 07:55:01;-0,24;1028,82;631;2,04;53
2023-02-04 07:56:01;-0,24;1028,88;661;0;0
2023-02-04 07:57:01;-0,46;1028,85;671;0;0
2023-02-04 07:58:01;-0,44;1028,84;676;2,85;70
