Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-20 00:00:01;5.59;1024.43;7;0;0
2020-11-20 00:01:01;5.68;1024.45;8;0;0
2020-11-20 00:02:01;5.61;1024.44;8;0;0
2020-11-20 00:03:01;5.56;1024.43;8;0;0
2020-11-20 00:04:01;5.5;1024.43;8;2.04;0
2020-11-20 00:05:01;5.6;1024.44;8;0;0
2020-11-20 00:06:01;5.44;1024.44;7;0;0
2020-11-20 00:07:01;5.41;1024.44;8;0;0
2020-11-20 00:08:01;5.51;1024.44;8;0;0
2020-11-20 00:09:01;5.39;1024.46;8;0;0
2020-11-20 00:10:01;5.49;1024.42;9;0;0
2020-11-20 00:11:01;5.36;1024.42;8;0;0
2020-11-20 00:12:01;5.34;1024.4;9;0;0
2020-11-20 00:13:01;5.1;1024.42;8;0;0
2020-11-20 00:14:01;5.3;1024.45;8;0;0
2020-11-20 00:15:02;5.3;1024.44;8;0;0
2020-11-20 00:16:01;5.11;1024.45;8;0;0
2020-11-20 00:17:02;5.22;1024.46;8;0;0
2020-11-20 00:18:02;5.22;1024.45;8;0;0
2020-11-20 00:19:01;5.14;1024.44;8;0;0
2020-11-20 00:20:01;5.31;1024.43;8;0;0
2020-11-20 00:21:01;5.23;1024.43;8;0;0
2020-11-20 00:22:01;5.05;1024.44;8;0;0
2020-11-20 00:23:01;5.12;1024.45;8;0;0
2020-11-20 00:24:01;5.16;1024.45;9;0;0
2020-11-20 00:25:01;5.27;1024.47;9;0;0
2020-11-20 00:26:01;5.21;1024.48;8;0;0
2020-11-20 00:27:01;5.09;1024.46;9;0;0
2020-11-20 00:28:01;5.23;1024.47;7;0;0
2020-11-20 00:29:01;5.23;1024.48;8;0;0
2020-11-20 00:30:01;5.29;1024.45;8;0;0
2020-11-20 00:31:01;5.2;1024.43;9;0;0
2020-11-20 00:32:01;5.26;1024.44;8;0;0
2020-11-20 00:33:01;5.22;1024.45;7;0;0
2020-11-20 00:34:01;5.25;1024.46;8;0;0
2020-11-20 00:35:01;5.12;1024.48;8;0;0
2020-11-20 00:36:02;5.2;1024.5;8;0;0
2020-11-20 00:37:01;5.14;1024.54;8;0;0
2020-11-20 00:38:01;5.2;1024.51;8;0;0
2020-11-20 00:39:01;5.1;1024.57;9;0;0
2020-11-20 00:40:01;5.1;1024.56;9;0;0
2020-11-20 00:41:01;5.24;1024.64;8;0;0
2020-11-20 00:42:01;5.18;1024.67;8;0;0
2020-11-20 00:43:01;5.09;1024.61;7;0;0
2020-11-20 00:44:01;5.1;1024.63;7;0;0
2020-11-20 00:45:01;4.95;1024.72;8;0;0
2020-11-20 00:46:01;5.02;1024.65;7;0;0
2020-11-20 00:47:01;5.07;1024.74;7;0;0
2020-11-20 00:48:01;5.11;1024.65;7;0;0
2020-11-20 00:49:01;5.08;1024.74;7;0;0
2020-11-20 00:50:02;4.99;1024.84;8;0;0
2020-11-20 00:51:01;4.95;1024.93;8;2.19;66
2020-11-20 00:52:01;5.05;1024.95;8;0;0
2020-11-20 00:53:01;5;1025;6;0;0
2020-11-20 00:54:02;4.9;1024.99;7;2.1;0
2020-11-20 00:55:01;4.95;1025.02;7;0;0
2020-11-20 00:56:01;4.9;1025.15;7;0;0
2020-11-20 00:57:01;5.04;1025.08;7;0;0
2020-11-20 00:58:01;5.04;1025.17;8;0;0
2020-11-20 00:59:01;4.92;1025.17;9;0;0
2020-11-20 01:00:01;4.97;1025.22;8;0;0
2020-11-20 01:01:01;4.93;1025.24;7;0;0
2020-11-20 01:02:01;5.05;1025.29;8;0;0
2020-11-20 01:03:02;5.08;1025.34;8;0;0
2020-11-20 01:04:01;4.84;1025.39;8;2.56;79
2020-11-20 01:05:01;5.05;1025.41;7;0;0
2020-11-20 01:06:01;4.91;1025.4;8;0;0
2020-11-20 01:07:01;4.92;1025.42;9;0;0
2020-11-20 01:08:01;4.76;1025.43;8;0;0
2020-11-20 01:09:01;4.8;1025.42;7;0;0
2020-11-20 01:10:02;4.9;1025.46;7;0;0
2020-11-20 01:11:01;4.97;1025.45;8;0;0
2020-11-20 01:12:01;4.84;1025.43;8;0;0
2020-11-20 01:13:01;5;1025.45;7;0;0
2020-11-20 01:14:01;4.9;1025.44;8;0;0
2020-11-20 01:15:01;4.75;1025.51;8;0;0
2020-11-20 01:16:01;4.88;1025.49;8;0;0
2020-11-20 01:17:02;4.81;1025.48;7;0;0
2020-11-20 01:18:01;4.74;1025.53;8;0;0
2020-11-20 01:19:01;4.81;1025.55;9;0;0
2020-11-20 01:20:01;4.76;1025.57;8;2.56;6
2020-11-20 01:21:02;4.82;1025.59;7;0;0
2020-11-20 01:22:01;4.68;1025.67;8;0;0
2020-11-20 01:23:01;4.78;1025.67;7;0;0
2020-11-20 01:24:01;4.86;1025.66;7;0;0
2020-11-20 01:25:01;4.78;1025.71;8;2.4;112
2020-11-20 01:26:01;4.68;1025.76;8;2.25;54
2020-11-20 01:27:02;4.6;1025.75;8;0;0
2020-11-20 01:28:01;4.62;1025.78;8;0;0
2020-11-20 01:29:01;4.74;1025.78;8;0;0
2020-11-20 01:30:01;4.7;1025.79;8;0;0
2020-11-20 01:31:01;4.63;1025.8;9;0;0
2020-11-20 01:32:02;4.61;1025.72;9;0;0
2020-11-20 01:33:01;4.73;1025.75;9;0;0
2020-11-20 01:34:01;4.59;1025.71;7;0;0
2020-11-20 01:35:01;4.57;1025.8;8;0;0
2020-11-20 01:36:01;4.6;1025.81;8;0;0
2020-11-20 01:37:01;4.61;1025.77;8;2.34;251
2020-11-20 01:38:01;4.51;1025.83;8;0;0
2020-11-20 01:39:01;4.58;1025.86;9;0;0
2020-11-20 01:40:01;4.41;1025.82;8;0;0
2020-11-20 01:41:01;4.53;1025.99;8;0;0
2020-11-20 01:42:01;4.47;1025.99;8;0;0
2020-11-20 01:43:02;4.42;1025.94;7;0;0
2020-11-20 01:44:01;4.48;1025.96;8;0;0
2020-11-20 01:45:02;4.49;1026.03;8;0;0
2020-11-20 01:46:01;4.38;1025.98;8;0;0
2020-11-20 01:47:01;4.33;1026.08;8;0;0
2020-11-20 01:48:01;4.37;1026.07;9;0;0
2020-11-20 01:49:01;4.2;1026.07;8;0;0
2020-11-20 01:50:01;4.34;1026.13;8;0;0
2020-11-20 01:51:01;4.35;1026.1;8;0;0
2020-11-20 01:52:02;4.23;1026.09;9;0;0
2020-11-20 01:53:01;4.21;1026.12;8;0;0
2020-11-20 01:54:01;4.26;1026.12;8;0;0
2020-11-20 01:55:01;4.29;1026.09;8;0;0
2020-11-20 01:56:02;4.17;1026.05;9;0;0
2020-11-20 01:57:01;4.09;1026.06;8;0;0
2020-11-20 01:58:01;4.19;1026.06;8;0;0
2020-11-20 01:59:01;4.04;1026.08;8;0;0
2020-11-20 02:00:01;3.98;1026.14;8;0;0
2020-11-20 02:01:02;3.97;1026.2;8;0;0
2020-11-20 02:02:01;4.1;1026.2;8;0;0
2020-11-20 02:03:02;4.03;1026.23;8;0;0
2020-11-20 02:04:01;3.9;1026.2;8;0;0
2020-11-20 02:05:01;4.07;1026.2;9;0;0
2020-11-20 02:06:01;3.91;1026.18;8;0;0
2020-11-20 02:07:01;3.9;1026.25;8;0;0
2020-11-20 02:08:02;3.94;1026.23;8;0;0
2020-11-20 02:09:01;4.08;1026.29;8;0;0
2020-11-20 02:10:01;4;1026.29;9;0;0
2020-11-20 02:11:01;3.93;1026.26;8;0;0
2020-11-20 02:12:01;3.82;1026.32;8;0;0
2020-11-20 02:13:01;4.03;1026.3;8;0;0
2020-11-20 02:14:01;3.92;1026.34;8;0;0
2020-11-20 02:15:01;3.93;1026.3;8;0;0
2020-11-20 02:16:01;3.88;1026.33;7;0;0
2020-11-20 02:17:02;3.97;1026.35;8;0;0
2020-11-20 02:18:01;3.99;1026.34;8;0;0
2020-11-20 02:19:02;3.83;1026.29;7;0;0
2020-11-20 02:20:01;3.92;1026.32;8;0;0
2020-11-20 02:21:01;4;1026.25;8;0;0
2020-11-20 02:22:01;3.97;1026.23;7;0;0
2020-11-20 02:23:01;3.93;1026.26;7;0;0
2020-11-20 02:24:01;3.92;1026.27;9;0;0
2020-11-20 02:25:01;3.99;1026.32;8;0;0
2020-11-20 02:26:01;3.85;1026.29;8;0;0
2020-11-20 02:27:01;3.91;1026.29;8;0;0
2020-11-20 02:28:02;4.05;1026.26;8;0;0
2020-11-20 02:29:01;4.01;1026.28;7;0;0
2020-11-20 02:30:01;3.88;1026.29;8;0;0
2020-11-20 02:31:01;3.84;1026.36;7;0;0
2020-11-20 02:32:01;3.78;1026.35;8;0;0
2020-11-20 02:33:02;3.86;1026.32;8;2.02;8
2020-11-20 02:34:01;3.66;1026.34;8;0;0
2020-11-20 02:35:01;3.58;1026.34;8;0;0
2020-11-20 02:36:02;3.6;1026.33;8;0;0
2020-11-20 02:37:01;3.61;1026.34;8;0;0
2020-11-20 02:38:01;3.66;1026.25;8;0;0
2020-11-20 02:39:01;3.77;1026.31;8;0;0
2020-11-20 02:40:01;3.57;1026.31;9;0;0
2020-11-20 02:41:01;3.55;1026.32;8;0;0
2020-11-20 02:42:01;3.54;1026.32;8;0;0
2020-11-20 02:43:01;3.69;1026.26;8;1.89;70
2020-11-20 02:44:01;3.67;1026.33;8;0;0
2020-11-20 02:45:01;3.47;1026.3;7;0;0
2020-11-20 02:46:02;3.64;1026.26;8;0;0
2020-11-20 02:47:01;3.59;1026.26;8;0;0
2020-11-20 02:48:01;3.6;1026.29;7;0;0
2020-11-20 02:49:01;3.69;1026.27;7;0;0
2020-11-20 02:50:01;3.57;1026.26;8;0;0
2020-11-20 02:51:01;3.4;1026.25;7;0;0
2020-11-20 02:52:01;3.59;1026.3;7;0;0
2020-11-20 02:53:01;3.48;1026.26;8;0;0
2020-11-20 02:54:02;3.35;1026.31;8;0;0
2020-11-20 02:55:01;3.5;1026.31;7;0;0
2020-11-20 02:56:02;3.37;1026.29;7;0;0
2020-11-20 02:57:01;3.45;1026.31;7;0;0
2020-11-20 02:58:01;3.25;1026.32;8;0;0
2020-11-20 02:59:02;3.16;1026.33;9;0;0
2020-11-20 03:00:01;3.07;1026.34;7;0;0
2020-11-20 03:01:02;3.09;1026.39;8;0;0
2020-11-20 03:02:01;3.11;1026.38;8;0;0
2020-11-20 03:03:01;3.01;1026.4;7;0;0
2020-11-20 03:04:01;3.15;1026.4;8;0;0
2020-11-20 03:05:01;3.09;1026.39;8;0;0
2020-11-20 03:06:01;3.2;1026.39;7;0;0
2020-11-20 03:07:01;3.17;1026.37;8;0;0
2020-11-20 03:08:01;3.16;1026.38;8;0;0
2020-11-20 03:09:02;3.33;1026.39;8;0;0
2020-11-20 03:10:01;3.13;1026.43;8;0;0
2020-11-20 03:11:02;3.26;1026.42;8;0;0
2020-11-20 03:12:01;3.25;1026.43;9;0;0
2020-11-20 03:13:01;3.16;1026.45;8;0;0
2020-11-20 03:14:01;3.23;1026.47;8;0;0
2020-11-20 03:15:02;3.47;1026.44;8;0;0
2020-11-20 03:16:01;3.43;1026.45;8;0;0
2020-11-20 03:17:01;3.4;1026.51;8;0;0
2020-11-20 03:18:01;3.54;1026.47;8;0;0
2020-11-20 03:19:01;3.34;1026.49;7;0;0
2020-11-20 03:20:01;3.42;1026.49;9;0;0
2020-11-20 03:21:01;3.4;1026.47;8;0;0
2020-11-20 03:22:01;3.49;1026.49;8;0;0
2020-11-20 03:23:01;3.46;1026.51;8;0;0
2020-11-20 03:24:01;3.58;1026.56;8;1.75;0
2020-11-20 03:25:01;3.64;1026.58;8;0;0
2020-11-20 03:26:01;3.66;1026.61;8;0;0
2020-11-20 03:27:01;3.65;1026.63;7;0;0
2020-11-20 03:28:01;3.77;1026.73;7;0;0
2020-11-20 03:29:01;3.71;1026.72;7;1.94;52
2020-11-20 03:30:01;3.77;1026.79;8;0;0
2020-11-20 03:31:01;3.78;1026.73;8;0;0
2020-11-20 03:32:01;3.72;1026.77;8;2.34;8
2020-11-20 03:33:01;3.79;1026.74;7;0;0
2020-11-20 03:34:01;3.86;1026.75;7;0;0
2020-11-20 03:35:02;3.69;1026.72;8;0;0
2020-11-20 03:36:01;3.79;1026.78;8;0;0
2020-11-20 03:37:01;3.83;1026.8;8;0;0
2020-11-20 03:38:01;3.86;1026.86;8;0;0
2020-11-20 03:39:01;3.89;1026.87;7;0;0
2020-11-20 03:40:02;3.82;1026.9;8;0;0
2020-11-20 03:41:01;3.91;1026.9;7;0;0
2020-11-20 03:42:01;4.05;1026.91;8;0;0
2020-11-20 03:43:01;3.99;1026.98;7;0;0
2020-11-20 03:44:01;3.96;1027.09;7;0;0
2020-11-20 03:45:01;4.06;1027.04;8;0;0
2020-11-20 03:46:01;3.99;1027.02;8;0;0
2020-11-20 03:47:01;3.92;1027.01;7;0;0
2020-11-20 03:48:01;3.95;1027.04;8;0;0
2020-11-20 03:49:01;3.76;1027.05;7;0;0
2020-11-20 03:50:01;3.8;1027.13;8;0;0
2020-11-20 03:51:01;3.97;1027.14;7;0;0
2020-11-20 03:52:02;3.95;1027.06;7;0;0
2020-11-20 03:53:01;3.98;1027.12;8;0;0
2020-11-20 03:54:01;3.85;1027.1;7;0;0
2020-11-20 03:55:01;3.74;1027.17;6;0;0
2020-11-20 03:56:01;3.87;1027.17;7;0;0
2020-11-20 03:57:02;3.81;1027.08;8;0;0
2020-11-20 03:58:01;3.67;1027.1;8;0;0
2020-11-20 03:59:02;3.79;1027.13;7;0;0
2020-11-20 04:00:01;3.78;1027.2;8;0;0
2020-11-20 04:01:01;3.83;1027.12;7;0;0
2020-11-20 04:02:01;3.89;1027.13;8;0;0
2020-11-20 04:03:01;3.95;1027.06;9;0;0
2020-11-20 04:04:01;3.66;1027.19;8;0;0
2020-11-20 04:05:01;3.81;1027.19;7;0;0
2020-11-20 04:06:01;3.82;1027.19;8;0;0
2020-11-20 04:07:01;3.87;1027.15;7;0;0
2020-11-20 04:08:01;3.85;1027.08;8;0;0
2020-11-20 04:09:01;3.88;1027.13;8;0;0
2020-11-20 04:10:01;3.95;1027.2;8;0;0
2020-11-20 04:11:01;3.82;1027.2;8;0;0
2020-11-20 04:12:02;3.98;1027.17;8;0;0
2020-11-20 04:13:01;3.91;1027.13;8;0;0
2020-11-20 04:14:01;3.68;1027.12;8;0;0
2020-11-20 04:15:01;3.74;1027.15;8;0;0
2020-11-20 04:16:01;3.75;1027.13;7;0;0
2020-11-20 04:17:01;3.66;1027.16;8;0;0
2020-11-20 04:18:01;3.67;1027.18;8;0;0
2020-11-20 04:19:01;3.62;1027.13;7;0;0
2020-11-20 04:20:01;3.73;1027.2;7;0;0
2020-11-20 04:21:01;3.74;1027.2;7;0;0
2020-11-20 04:22:01;3.59;1027.23;8;0;0
2020-11-20 04:23:01;3.7;1027.25;8;0;0
2020-11-20 04:24:02;3.74;1027.27;8;0;0
2020-11-20 04:25:02;3.57;1027.16;7;0;0
2020-11-20 04:26:01;3.66;1027.25;7;0;0
2020-11-20 04:27:01;3.71;1027.3;8;0;0
2020-11-20 04:28:01;3.72;1027.32;8;0;0
2020-11-20 04:29:02;3.84;1027.26;7;0;0
2020-11-20 04:30:01;3.81;1027.27;8;2.27;63
2020-11-20 04:31:01;3.75;1027.3;8;0;0
2020-11-20 04:32:01;3.82;1027.31;8;2.21;13
2020-11-20 04:33:01;3.72;1027.25;7;0;0
2020-11-20 04:34:01;3.64;1027.28;7;0;0
2020-11-20 04:35:01;3.6;1027.28;8;2.27;71
2020-11-20 04:36:02;3.49;1027.3;7;0;0
2020-11-20 04:37:01;3.59;1027.29;7;0;0
2020-11-20 04:38:01;3.6;1027.34;7;0;0
2020-11-20 04:39:01;3.67;1027.39;9;0;0
2020-11-20 04:40:01;3.49;1027.41;7;0;0
2020-11-20 04:41:01;3.45;1027.36;7;0;0
2020-11-20 04:42:01;3.59;1027.35;7;0;0
2020-11-20 04:43:01;3.35;1027.39;7;0;0
2020-11-20 04:44:01;3.29;1027.38;7;0;0
2020-11-20 04:45:01;3.39;1027.44;7;0;0
2020-11-20 04:46:01;3.34;1027.44;7;0;0
2020-11-20 04:47:01;3.2;1027.44;8;0;0
2020-11-20 04:48:01;3.47;1027.43;8;0;0
2020-11-20 04:49:01;3.35;1027.45;8;0;0
2020-11-20 04:50:01;3.43;1027.44;7;0;0
2020-11-20 04:51:02;3.35;1027.5;8;0;0
2020-11-20 04:52:01;3.34;1027.52;8;0;0
2020-11-20 04:53:01;3.23;1027.52;8;0;0
2020-11-20 04:54:01;3.3;1027.49;8;0;0
2020-11-20 04:55:01;3.34;1027.52;7;0;0
2020-11-20 04:56:01;3.28;1027.56;7;0;0
2020-11-20 04:57:01;3.29;1027.6;8;0;0
2020-11-20 04:58:01;3.29;1027.64;8;0;0
2020-11-20 04:59:02;3.15;1027.67;8;2.46;63
2020-11-20 05:00:01;3.26;1027.67;8;0;0
2020-11-20 05:01:01;3.3;1027.66;7;0;0
2020-11-20 05:02:02;3.29;1027.71;8;0;0
2020-11-20 05:03:01;3.22;1027.69;8;0;0
2020-11-20 05:04:02;3.41;1027.72;7;0;0
2020-11-20 05:05:01;3.21;1027.7;7;0;0
2020-11-20 05:06:01;3.3;1027.72;8;0;0
2020-11-20 05:07:01;3.18;1027.73;7;0;0
2020-11-20 05:08:01;3.23;1027.78;7;0;0
2020-11-20 05:09:01;3.36;1027.84;8;0;0
2020-11-20 05:10:01;3.08;1027.84;8;0;0
2020-11-20 05:11:02;3.06;1027.71;8;0;0
2020-11-20 05:12:01;3.22;1027.73;8;0;0
2020-11-20 05:13:02;3.19;1027.73;7;0;0
2020-11-20 05:14:01;3.08;1027.76;7;0;0
2020-11-20 05:15:01;3.08;1027.76;8;0;0
2020-11-20 05:16:01;3.07;1027.81;8;0;0
2020-11-20 05:17:01;3.15;1027.71;8;0;0
2020-11-20 05:18:01;3.04;1027.78;7;0;0
2020-11-20 05:19:01;2.97;1027.9;8;0;0
2020-11-20 05:20:01;2.95;1027.81;7;0;0
2020-11-20 05:21:01;3.05;1027.81;7;0;0
2020-11-20 05:22:01;2.99;1027.9;7;0;0
2020-11-20 05:23:01;2.94;1027.94;8;0;0
2020-11-20 05:24:01;3.08;1027.84;7;0;0
2020-11-20 05:25:01;3.03;1027.92;8;0;0
2020-11-20 05:26:01;3.07;1027.86;8;0;0
2020-11-20 05:27:01;2.98;1027.87;8;0;0
2020-11-20 05:28:01;2.97;1027.83;8;0;0
2020-11-20 05:29:01;3.15;1027.7;7;0;0
2020-11-20 05:30:02;3.03;1027.69;7;0;0
2020-11-20 05:31:01;2.95;1027.76;7;0;0
2020-11-20 05:32:01;2.98;1027.79;7;0;0
2020-11-20 05:33:01;3.1;1027.76;7;0;0
2020-11-20 05:34:01;3.03;1027.83;6;0;0
2020-11-20 05:35:01;2.91;1027.89;7;0;0
2020-11-20 05:36:01;2.97;1027.84;8;0;0
2020-11-20 05:37:01;3;1027.81;7;0;0
2020-11-20 05:38:01;2.89;1027.89;7;0;0
2020-11-20 05:39:02;2.86;1027.92;7;0;0
2020-11-20 05:40:01;3.04;1027.81;7;0;0
2020-11-20 05:41:01;3.18;1027.86;7;0;0
2020-11-20 05:42:01;2.91;1027.81;7;0;0
2020-11-20 05:43:01;2.96;1027.84;7;0;0
2020-11-20 05:44:01;2.99;1027.8;8;0;0
2020-11-20 05:45:01;2.99;1027.9;8;0;0
2020-11-20 05:46:01;3.02;1027.97;8;0;0
2020-11-20 05:47:01;3.18;1027.93;8;0;0
2020-11-20 05:48:01;3.06;1027.86;8;0;0
2020-11-20 05:49:01;3.04;1027.88;7;0;0
2020-11-20 05:50:01;3.01;1027.92;8;0;0
2020-11-20 05:51:01;3.12;1027.94;7;0;0
2020-11-20 05:52:02;2.99;1027.93;7;0;0
2020-11-20 05:53:01;3.08;1027.99;8;0;0
2020-11-20 05:54:01;3.1;1027.91;8;2.64;0
2020-11-20 05:55:01;2.92;1027.95;8;0;0
2020-11-20 05:56:01;3.05;1027.93;7;0;0
2020-11-20 05:57:01;3.22;1027.93;7;0;0
2020-11-20 05:58:01;3.1;1027.89;8;2.45;315
2020-11-20 05:59:01;3.06;1027.99;7;0;0
2020-11-20 06:00:01;3.18;1027.97;8;0;0
2020-11-20 06:01:02;3.16;1028.08;8;0;0
2020-11-20 06:02:01;3.23;1027.98;7;0;0
2020-11-20 06:03:01;3.21;1028.03;7;2.34;247
2020-11-20 06:04:01;3.27;1027.99;8;0;0
2020-11-20 06:05:01;3.17;1028.01;7;0;0
2020-11-20 06:06:01;3.06;1028.03;8;0;0
2020-11-20 06:07:01;3.18;1027.98;7;0;0
2020-11-20 06:08:01;3.15;1028.01;8;0;0
2020-11-20 06:09:01;2.98;1027.95;8;0;0
2020-11-20 06:10:01;3.08;1027.91;7;0;0
2020-11-20 06:11:01;3.06;1027.99;7;0;0
2020-11-20 06:12:01;3.1;1028.02;7;0;0
2020-11-20 06:13:01;3.11;1028.03;7;0;0
2020-11-20 06:14:02;3.06;1028.09;8;0;0
2020-11-20 06:15:01;3.03;1028.04;8;0;0
2020-11-20 06:16:01;2.98;1028.07;8;0;0
2020-11-20 06:17:02;2.93;1028.07;8;0;0
2020-11-20 06:18:01;2.89;1028.13;7;0;0
2020-11-20 06:19:01;3.07;1028.11;8;0;0
2020-11-20 06:20:01;2.82;1028.16;7;0;0
2020-11-20 06:21:01;2.86;1028.08;8;0;0
2020-11-20 06:22:01;2.82;1028.11;8;0;0
2020-11-20 06:23:01;2.84;1028.12;8;0;0
2020-11-20 06:24:01;2.94;1028.15;7;0;0
2020-11-20 06:25:01;3.07;1028.21;8;0;0
2020-11-20 06:26:01;3.11;1028.2;8;0;0
2020-11-20 06:27:01;3.06;1028.19;7;0;0
2020-11-20 06:28:01;3.08;1028.24;7;0;0
2020-11-20 06:29:01;3.11;1028.17;8;0;0
2020-11-20 06:30:01;3.09;1028.25;8;0;0
2020-11-20 06:31:01;3.02;1028.23;8;0;0
2020-11-20 06:32:02;3.04;1028.3;7;0;0
2020-11-20 06:33:01;3.12;1028.26;7;0;0
2020-11-20 06:34:01;3.05;1028.26;8;0;0
2020-11-20 06:35:01;3.09;1028.22;9;0;0
2020-11-20 06:36:01;3.14;1028.26;9;0;0
2020-11-20 06:37:01;3.05;1028.3;9;0;0
2020-11-20 06:38:01;3.1;1028.27;9;0;0
2020-11-20 06:39:01;3.09;1028.22;8;2.31;0
2020-11-20 06:40:02;3;1028.24;8;0;0
2020-11-20 06:41:01;3.09;1028.22;8;0;0
2020-11-20 06:42:01;2.98;1028.24;7;0;0
2020-11-20 06:43:01;3.18;1028.26;8;2.49;257
2020-11-20 06:44:01;3.15;1028.28;9;2.4;125
2020-11-20 06:45:01;3.18;1028.25;9;0;0
2020-11-20 06:46:01;3.12;1028.22;8;0;0
2020-11-20 06:47:01;3.02;1028.19;8;0;0
2020-11-20 06:48:01;3.15;1028.23;8;0;0
2020-11-20 06:49:01;3.06;1028.21;7;0;0
2020-11-20 06:50:01;3.19;1028.19;8;0;0
2020-11-20 06:51:01;3.17;1028.19;9;0;0
2020-11-20 06:52:01;3.18;1028.2;8;0;0
2020-11-20 06:53:01;3.11;1028.24;8;0;0
2020-11-20 06:54:01;3.13;1028.29;9;0;0
2020-11-20 06:55:01;3.1;1028.27;8;0;0
2020-11-20 06:56:01;3.16;1028.24;9;0;0
2020-11-20 06:57:01;3.14;1028.27;9;0;0
2020-11-20 06:58:01;3.25;1028.29;10;0;0
2020-11-20 06:59:01;3.07;1028.28;11;0;0
2020-11-20 07:00:01;3.05;1028.26;12;0;0
2020-11-20 07:01:01;3.16;1028.24;12;0;0
2020-11-20 07:02:01;3.22;1028.29;13;0;0
2020-11-20 07:03:01;3.16;1028.3;14;0;0
2020-11-20 07:04:01;3.13;1028.31;16;0;0
2020-11-20 07:05:01;3.17;1028.3;19;0;0
2020-11-20 07:06:01;3.06;1028.31;21;0;0
2020-11-20 07:07:01;3.04;1028.34;26;0;0
2020-11-20 07:08:01;3.12;1028.34;34;0;0
2020-11-20 07:09:02;3.03;1028.34;39;0;0
2020-11-20 07:10:01;3.21;1028.36;47;0;0
2020-11-20 07:11:01;3.19;1028.38;52;0;0
2020-11-20 07:12:02;3.1;1028.39;58;0;0
2020-11-20 07:13:01;3.22;1028.41;71;0;0
2020-11-20 07:14:02;3.2;1028.47;83;0;0
2020-11-20 07:15:01;3.11;1028.43;94;0;0
2020-11-20 07:16:01;3.15;1028.43;98;0;0
2020-11-20 07:17:01;3.2;1028.46;109;0;0
2020-11-20 07:18:02;3.08;1028.45;116;0;0
2020-11-20 07:19:01;3.13;1028.46;122;0;0
2020-11-20 07:20:01;3.12;1028.47;119;0;0
2020-11-20 07:21:02;3.15;1028.46;118;0;0
2020-11-20 07:22:01;3.1;1028.47;139;0;0
2020-11-20 07:23:01;3.2;1028.49;137;0;0
2020-11-20 07:24:01;3.1;1028.48;132;0;0
2020-11-20 07:25:01;3.1;1028.44;131;0;0
2020-11-20 07:26:01;3.09;1028.47;138;0;0
2020-11-20 07:27:02;3.07;1028.49;153;0;0
2020-11-20 07:28:02;3.08;1028.53;162;0;0
2020-11-20 07:29:01;3.08;1028.51;184;0;0
2020-11-20 07:30:01;3.12;1028.56;199;0;0
2020-11-20 07:31:01;3.09;1028.56;212;0;0
2020-11-20 07:32:01;3.14;1028.57;210;0;0
2020-11-20 07:33:02;3.14;1028.59;204;0;0
2020-11-20 07:34:01;3.12;1028.62;219;0;0
2020-11-20 07:35:01;3.08;1028.66;209;0;0
2020-11-20 07:36:01;3.15;1028.62;175;0;0
2020-11-20 07:37:01;3.05;1028.65;159;0;0
2020-11-20 07:38:01;3.05;1028.7;156;0;0
2020-11-20 07:39:01;3.23;1028.78;172;0;0
2020-11-20 07:40:01;3.23;1028.87;194;0;0
2020-11-20 07:41:01;3.24;1028.82;207;0;0
2020-11-20 07:42:01;3.15;1028.79;235;0;0
2020-11-20 07:43:02;3.06;1028.86;260;0;0
2020-11-20 07:44:01;2.97;1028.89;264;0;0
2020-11-20 07:45:01;3;1028.92;297;0;0
2020-11-20 07:46:01;3.11;1028.93;354;0;0
2020-11-20 07:47:01;3.1;1028.84;386;0;0
2020-11-20 07:48:02;3.21;1028.87;404;0;0
2020-11-20 07:49:01;3.41;1028.86;429;0;0
2020-11-20 07:50:02;3.2;1028.86;449;0;0
2020-11-20 07:51:01;3.09;1028.92;451;0;0
2020-11-20 07:52:01;3.19;1028.9;470;0;0
2020-11-20 07:53:01;3.23;1029;508;0;0
2020-11-20 07:54:01;3.2;1028.96;556;0;0
2020-11-20 07:55:01;3.19;1028.95;600;0;0
2020-11-20 07:56:02;3.36;1028.9;598;0;0
2020-11-20 07:57:01;3.36;1029.01;641;0;0
2020-11-20 07:58:01;3.29;1029.07;702;0;0
2020-11-20 07:59:01;3.27;1029.05;754;0;0
2020-11-20 08:00:01;3.39;1029.07;788;0;0
2020-11-20 08:01:01;3.33;1029.15;827;0;0
2020-11-20 08:02:01;3.35;1029.12;883;0;0
2020-11-20 08:03:01;3.23;1029.11;918;0;0
2020-11-20 08:04:01;3.48;1029.08;961;0;0
2020-11-20 08:05:01;3.46;1029.07;973;0;0
2020-11-20 08:06:01;3.32;1029.15;1004;0;0
2020-11-20 08:07:01;3.48;1029.18;1036;0;0
2020-11-20 08:08:01;3.46;1029.21;1030;0;0
2020-11-20 08:09:01;3.37;1029.25;1021;0;0
2020-11-20 08:10:01;3.52;1029.21;1022;0;0
2020-11-20 08:11:02;3.49;1029.28;1055;0;0
2020-11-20 08:12:01;3.54;1029.3;1060;0;0
2020-11-20 08:13:02;3.39;1029.32;1095;0;0
2020-11-20 08:14:01;3.47;1029.32;1108;0;0
2020-11-20 08:15:01;3.61;1029.33;1132;0;0
