Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-09-19 00:00:01;16,27;1012,76;11;0;0
2018-09-19 00:05:01;16,18;1012,77;12;0;0
2018-09-19 00:10:01;15,99;1012,77;12;0;0
2018-09-19 00:15:01;16,06;1012,76;12;0;0
2018-09-19 00:20:01;15,97;1012,77;12;0;0
2018-09-19 00:25:01;15,75;1012,75;12;0;0
2018-09-19 00:30:01;15,81;1012,81;11;0;0
2018-09-19 00:35:01;15,74;1012,92;11;0;0
2018-09-19 00:40:01;15,68;1012,98;12;0;0
2018-09-19 00:45:01;15,66;1013,34;11;0;0
2018-09-19 00:50:01;15,71;1013,41;11;0;0
2018-09-19 00:55:01;15,57;1013,58;12;0;0
2018-09-19 01:00:01;15,58;1013,68;12;0;0
2018-09-19 01:05:01;15,57;1013,72;12;0;0
2018-09-19 01:10:01;15,66;1013,7;11;0;0
2018-09-19 01:15:01;15,49;1013,56;12;0;0
2018-09-19 01:20:01;15,46;1013,63;11;0;0
2018-09-19 01:25:01;15,43;1013,71;11;0;0
2018-09-19 01:30:01;15,34;1013,71;11;0;0
2018-09-19 01:35:01;15,21;1013,72;11;0;0
2018-09-19 01:40:01;15,1;1013,72;11;0;0
2018-09-19 01:45:01;14,92;1013,72;11;0;0
2018-09-19 01:50:01;15,06;1013,72;11;0;0
2018-09-19 01:55:01;15,08;1013,72;11;0;0
2018-09-19 02:00:01;14,91;1013,72;11;0;0
2018-09-19 02:05:01;14,74;1013,72;11;0;0
2018-09-19 02:10:01;14,57;1013,72;11;0;0
2018-09-19 02:15:01;14,59;1013,72;10;0;0
2018-09-19 02:20:01;14,75;1013,72;11;0;0
2018-09-19 02:25:01;14,61;1013,72;11;0;0
2018-09-19 02:30:01;14,54;1013,72;11;0;0
2018-09-19 02:35:01;14,5;1013,72;10;0;0
2018-09-19 02:40:01;14,45;1013,72;11;0;0
2018-09-19 02:45:01;14,5;1013,72;11;0;0
2018-09-19 02:50:01;14,38;1013,72;11;0;0
2018-09-19 02:55:02;14,46;1013,72;10;0;0
2018-09-19 03:00:01;14,38;1013,72;10;0;0
2018-09-19 03:05:01;14,3;1013,73;10;0;0
2018-09-19 03:10:01;14,25;1013,72;11;0;0
2018-09-19 03:15:02;14,22;1013,73;10;0;0
2018-09-19 03:20:01;14,14;1013,76;11;0;0
2018-09-19 03:25:01;14,24;1013,78;9;0;0
2018-09-19 03:30:01;14,05;1013,85;10;0;0
2018-09-19 03:35:02;14,03;1013,87;10;0;0
2018-09-19 03:40:01;13,89;1014,28;10;0;0
2018-09-19 03:45:01;13,96;1014,4;11;0;0
2018-09-19 03:50:01;13,99;1014,37;10;0;0
2018-09-19 03:55:01;13,99;1014,37;10;0;0
2018-09-19 04:00:01;13,78;1014,48;10;0;0
2018-09-19 04:05:02;13,59;1014,48;10;0;0
2018-09-19 04:10:01;13,56;1014,5;10;0;0
2018-09-19 04:15:01;13,83;1014,59;10;0;0
2018-09-19 04:20:01;13,88;1014,67;10;0;0
2018-09-19 04:25:01;13,74;1014,64;10;0;0
2018-09-19 04:30:01;13,67;1014,62;10;0;0
2018-09-19 04:35:01;13,48;1014,68;10;0;0
2018-09-19 04:40:01;13,49;1014,7;10;0;0
2018-09-19 04:45:01;13,6;1014,7;10;0;0
2018-09-19 04:50:01;13,34;1014,7;10;0;0
2018-09-19 04:55:01;13,47;1014,7;9;0;0
2018-09-19 05:00:01;13,31;1014,69;9;0;0
2018-09-19 05:05:01;13,27;1014,7;9;0;0
2018-09-19 05:10:01;13,26;1014,7;9;0;0
2018-09-19 05:15:01;13,26;1014,7;9;0;0
2018-09-19 05:20:01;13,27;1014,7;10;0;0
2018-09-19 05:25:01;13,1;1014,7;9;0;0
2018-09-19 05:30:01;13,27;1014,7;10;0;0
2018-09-19 05:35:01;13,16;1014,7;9;0;0
2018-09-19 05:40:01;13,14;1014,7;9;0;0
2018-09-19 05:45:01;13,11;1014,74;10;0;0
2018-09-19 05:50:01;13,12;1014,7;9;0;0
2018-09-19 05:55:01;13,18;1014,7;9;0;0
2018-09-19 06:00:01;13,16;1014,8;9;0;0
2018-09-19 06:05:01;13,13;1014,95;11;0;0
2018-09-19 06:10:01;13,13;1014,85;13;0;0
2018-09-19 06:15:01;13,17;1014,98;15;0;0
2018-09-19 06:20:01;13,1;1015,25;23;0;0
2018-09-19 06:25:01;13,17;1015,17;42;0;0
2018-09-19 06:30:01;13,05;1015,43;109;0;0
2018-09-19 06:35:02;13,09;1015,25;278;0;0
2018-09-19 06:40:01;13,18;1015,4;509;0;0
2018-09-19 06:45:01;13,09;1015,32;570;0;0
2018-09-19 06:50:02;13,16;1015,41;587;0;0
2018-09-19 06:55:01;13,14;1015,58;595;0;0
2018-09-19 07:00:01;13,13;1015,61;632;0;0
2018-09-19 07:05:01;13,16;1015,62;701;0;0
2018-09-19 07:10:01;13,14;1015,67;787;0;0
2018-09-19 07:15:02;13,2;1015,67;880;0;0
2018-09-19 07:20:01;13,16;1015,67;967;0;0
2018-09-19 07:25:01;13,47;1015,68;1040;0;0
2018-09-19 07:30:01;13,73;1015,73;1152;0;0
2018-09-19 07:35:01;14,15;1015,69;1214;0;0
2018-09-19 07:40:01;14,29;1015,83;1172;0;0
2018-09-19 07:45:01;14,42;1015,96;1166;0;0
2018-09-19 07:50:01;14,31;1016,21;1301;0;0
2018-09-19 07:55:01;14,44;1016,27;1523;0;0
2018-09-19 08:00:01;14,59;1016,21;1569;0;0
2018-09-19 08:05:01;14,64;1016,2;1626;0;0
2018-09-19 08:10:01;15,27;1016,33;1557;0;0
2018-09-19 08:15:01;15,4;1016,18;1609;0;0
2018-09-19 08:20:02;15,66;1016,23;1608;0;0
2018-09-19 08:25:01;15,58;1016,24;1633;0;0
2018-09-19 08:30:01;15,76;1016,45;1612;0;0
2018-09-19 08:35:01;15,7;1016,52;1559;0;0
2018-09-19 08:40:01;15,67;1016,6;1486;0;0
2018-09-19 08:45:01;15,65;1016,64;1475;0;0
2018-09-19 08:50:01;15,55;1016,61;1496;0;0
2018-09-19 08:55:02;15,64;1016,6;1511;0;0
2018-09-19 09:00:01;15,64;1016,62;1530;0;0
2018-09-19 09:05:01;15,72;1016,65;1555;0;0
2018-09-19 09:10:02;15,84;1016,65;1595;0;0
2018-09-19 09:15:01;15,94;1016,65;1637;0;0
2018-09-19 09:20:01;16,37;1016,62;1672;0;0
2018-09-19 09:25:01;16,51;1016,65;1697;0;0
2018-09-19 09:30:01;16,64;1016,64;1712;0;0
2018-09-19 09:35:01;16,79;1016,65;1731;0;0
2018-09-19 09:40:01;16,9;1016,65;1743;0;0
2018-09-19 09:45:01;17,03;1016,67;1776;0;0
2018-09-19 09:50:01;17,51;1016,72;1820;0;0
2018-09-19 09:55:01;17,73;1016,78;1850;0;0
2018-09-19 10:00:01;18,06;1016,73;1917;0;0
2018-09-19 10:05:01;18,13;1016,78;1944;0;0
2018-09-19 10:10:02;18,14;1016,75;1962;0;0
2018-09-19 10:15:01;18,14;1016,76;1929;0;0
2018-09-19 10:20:01;18,39;1016,78;1952;0;0
2018-09-19 10:25:01;18,83;1016,84;2002;0;0
2018-09-19 10:30:01;19,17;1016,81;2048;0;0
2018-09-19 10:35:01;19,47;1016,73;2011;0;0
2018-09-19 10:40:01;19,43;1016,69;2001;0;0
2018-09-19 10:45:01;19,59;1016,65;2000;0;0
2018-09-19 10:50:01;20,08;1016,67;1974;0;0
2018-09-19 10:55:01;20,64;1016,66;1966;0;0
2018-09-19 11:00:01;20,84;1016,65;1970;0;0
2018-09-19 11:05:01;21,33;1016,66;1996;0;0
2018-09-19 11:10:01;21,81;1016,65;2015;0;0
2018-09-19 11:15:01;21,85;1016,65;2006;0;0
2018-09-19 11:20:01;21,63;1016,65;2011;0;0
2018-09-19 11:25:01;22,01;1016,65;2116;0;0
2018-09-19 11:30:01;22,76;1016,64;2142;0;0
2018-09-19 11:35:01;22,94;1016,6;2125;0;0
2018-09-19 11:40:01;23,27;1016,58;2078;0;0
2018-09-19 11:45:01;24,08;1016,52;2077;0;0
2018-09-19 11:50:01;23,83;1016,34;1982;0;0
2018-09-19 11:55:01;23,72;1016,18;2079;0;0
2018-09-19 12:00:01;24,37;1016,01;2528;0;0
2018-09-19 12:05:02;24,69;1015,95;2532;0;0
2018-09-19 12:10:01;24,38;1015,75;1899;0;0
2018-09-19 12:15:01;24,44;1015,68;2704;0;0
2018-09-19 12:20:01;25,12;1015,68;2621;0;0
2018-09-19 12:25:01;25,62;1015,68;2427;0;0
2018-09-19 12:30:01;25,56;1015,67;2637;0;0
2018-09-19 12:35:01;25,75;1015,65;2647;0;0
2018-09-19 12:40:01;25,61;1015,63;1898;0;0
2018-09-19 12:45:01;25,14;1015,51;2540;0;0
2018-09-19 12:50:01;25,72;1015,36;2560;0;0
2018-09-19 12:55:01;26,03;1015,22;2526;0;0
2018-09-19 13:00:01;26,55;1015,06;2505;0;0
2018-09-19 13:05:01;26,91;1014,94;2479;2,34;115
2018-09-19 13:10:01;26,96;1014,82;2064;0;0
2018-09-19 13:15:01;27,43;1014,71;1693;0;0
2018-09-19 13:20:01;27,12;1014,7;1764;0;0
2018-09-19 13:25:01;27,53;1014,72;1731;0;0
2018-09-19 13:30:01;27,63;1014,7;1635;0;0
2018-09-19 13:35:01;27,96;1014,7;1626;0;0
2018-09-19 13:40:01;28,01;1014,68;1598;0;0
2018-09-19 13:45:01;28,02;1014,68;1554;0;0
2018-09-19 13:50:01;28,35;1014,52;1517;0;0
2018-09-19 13:55:01;28,42;1014,47;1529;0;0
2018-09-19 14:00:02;28,63;1014,33;1538;0;0
2018-09-19 14:05:01;28,72;1014,29;1527;0;0
2018-09-19 14:10:01;28,94;1014,16;1522;0;0
2018-09-19 14:15:01;29,18;1013,96;1522;0;0
2018-09-19 14:20:01;29,48;1013,81;1508;0;0
2018-09-19 14:25:01;29,52;1013,78;1510;0;0
2018-09-19 14:30:01;29,64;1013,74;1405;0;0
2018-09-19 14:35:01;29,27;1013,72;1507;0;0
2018-09-19 14:40:01;29,38;1013,72;1512;0;0
2018-09-19 14:45:01;29,66;1013,72;1602;0;0
2018-09-19 14:50:01;29,76;1013,72;1653;0;0
2018-09-19 14:55:01;30,28;1013,72;1672;0;0
2018-09-19 15:00:01;30,12;1013,72;1654;0;0
2018-09-19 15:05:01;30,09;1013,72;1616;0;0
2018-09-19 15:10:01;30,11;1013,72;1572;0;0
2018-09-19 15:15:01;30,32;1013,72;1537;0;0
2018-09-19 15:20:01;30,32;1013,72;1515;0;0
2018-09-19 15:25:01;30,39;1013,72;1498;0;0
2018-09-19 15:30:01;30,44;1013,72;1483;0;0
2018-09-19 15:35:01;30,54;1013,72;1474;0;0
2018-09-19 15:40:01;30,43;1013,72;1462;0;0
2018-09-19 15:45:01;30,61;1013,69;1455;0;0
2018-09-19 15:50:02;30,58;1013,54;1451;0;0
2018-09-19 15:55:01;30,48;1013,25;1454;0;0
2018-09-19 16:00:01;30,49;1013,42;1467;0;0
2018-09-19 16:05:01;30,5;1013,49;1461;0;0
2018-09-19 16:10:01;30,76;1013,61;1454;0;0
2018-09-19 16:15:01;30,62;1013,5;1442;0;0
2018-09-19 16:20:01;30,74;1013,33;1398;0;0
2018-09-19 16:25:01;30,68;1013,35;1120;0;0
2018-09-19 16:30:01;30,1;1013,18;986;0;0
2018-09-19 16:35:01;29,83;1013,3;1014;0;0
2018-09-19 16:40:01;29,5;1013,36;1076;0;0
2018-09-19 16:45:01;29,42;1013,4;1178;0;0
2018-09-19 16:50:01;29,01;1013,53;1218;0;0
2018-09-19 16:55:01;28,92;1013,22;1330;0;0
2018-09-19 17:00:01;29,05;1013,35;1313;0;0
2018-09-19 17:05:01;28,97;1013,58;1340;0;0
2018-09-19 17:10:01;28,7;1013,51;1149;0;0
2018-09-19 17:15:01;28,55;1013,61;1226;0;0
2018-09-19 17:20:01;28,39;1013,7;1107;0;0
2018-09-19 17:25:01;28,3;1013,57;1127;0;0
2018-09-19 17:30:01;28,29;1013,55;1116;0;0
2018-09-19 17:35:02;28,13;1013,51;1133;0;0
2018-09-19 17:40:03;27,92;1013,63;1142;0;0
2018-09-19 17:45:01;27,69;1013,68;1134;0;0
2018-09-19 17:50:01;27,27;1013,68;1085;0;0
2018-09-19 17:55:01;26,95;1013,69;1039;0;0
2018-09-19 18:00:01;26,72;1013,72;1031;0;0
2018-09-19 18:05:01;26,62;1013,7;1051;0;0
2018-09-19 18:10:01;26,42;1013,72;1025;0;0
2018-09-19 18:15:01;26,42;1013,7;989;0;0
2018-09-19 18:20:01;25,99;1013,72;929;0;0
2018-09-19 18:25:01;25,96;1013,72;874;0;0
2018-09-19 18:30:02;25,76;1013,72;821;0;0
2018-09-19 18:35:01;25,55;1013,72;768;0;0
2018-09-19 18:40:01;25,13;1013,72;716;0;0
2018-09-19 18:45:02;24,72;1013,72;650;0;0
2018-09-19 18:50:01;24,48;1013,72;556;0;0
2018-09-19 18:55:01;24,46;1013,72;452;0;0
2018-09-19 19:00:01;24,27;1013,72;366;0;0
2018-09-19 19:05:01;24,03;1013,72;282;0;0
2018-09-19 19:10:01;23,56;1013,72;172;0;0
2018-09-19 19:15:02;23,37;1013,72;111;0;0
2018-09-19 19:20:01;23,17;1013,72;77;0;0
2018-09-19 19:25:01;22,91;1013,72;43;0;0
2018-09-19 19:30:02;22,76;1013,75;24;0;0
2018-09-19 19:35:01;22,52;1013,77;18;0;0
2018-09-19 19:40:01;22,36;1013,78;16;0;0
2018-09-19 19:45:01;22,19;1013,94;15;0;0
2018-09-19 19:50:01;22;1014,07;14;0;0
2018-09-19 19:55:01;21,86;1014,24;13;0;0
2018-09-19 20:00:01;21,57;1014,35;14;0;0
2018-09-19 20:05:01;21,63;1014,45;13;0;0
2018-09-19 20:10:01;21,39;1014,54;13;0;0
2018-09-19 20:15:01;21,06;1014,59;12;0;0
2018-09-19 20:20:01;20,93;1014,7;13;0;0
2018-09-19 20:25:01;20,76;1014,67;13;0;0
2018-09-19 20:30:01;20,49;1014,69;14;0;0
2018-09-19 20:35:01;20,56;1014,7;13;0;0
2018-09-19 20:40:01;20,36;1014,7;14;0;0
2018-09-19 20:45:01;20,1;1014,7;12;0;0
2018-09-19 20:50:01;20,04;1014,7;13;0;0
2018-09-19 20:55:01;19,78;1014,7;13;0;0
2018-09-19 21:00:01;19,55;1014,7;12;0;0
2018-09-19 21:05:01;19,43;1014,71;13;0;0
2018-09-19 21:10:01;19,4;1014,7;13;0;0
2018-09-19 21:15:01;19,42;1014,7;12;0;0
2018-09-19 21:20:01;19,25;1014,7;12;0;0
2018-09-19 21:25:01;19,16;1014,7;12;0;0
2018-09-19 21:30:01;19,02;1014,71;12;0;0
2018-09-19 21:35:01;18,7;1014,71;13;0;0
2018-09-19 21:40:01;18,71;1014,71;12;0;0
2018-09-19 21:45:01;18,67;1014,7;13;0;0
2018-09-19 21:50:02;18,4;1014,7;13;0;0
2018-09-19 21:55:01;18,18;1014,73;13;0;0
2018-09-19 22:00:01;18,19;1014,78;14;0;0
2018-09-19 22:05:01;18,07;1014,8;13;0;0
2018-09-19 22:10:01;18,11;1014,93;12;0;0
2018-09-19 22:15:01;18,1;1014,87;13;0;0
2018-09-19 22:20:01;17,97;1014,94;12;0;0
2018-09-19 22:25:01;17,79;1014,95;13;0;0
2018-09-19 22:30:01;17,56;1015,2;13;0;0
2018-09-19 22:35:01;17,54;1015,27;13;0;0
2018-09-19 22:40:01;17,45;1015,27;13;0;0
2018-09-19 22:45:01;17,15;1015,41;12;0;0
2018-09-19 22:50:01;17,08;1015,4;12;0;0
2018-09-19 22:55:01;17,01;1015,42;13;0;0
2018-09-19 23:00:01;16,89;1015,4;12;0;0
2018-09-19 23:05:01;16,93;1015,36;12;0;0
2018-09-19 23:10:02;16,92;1015,5;12;0;0
2018-09-19 23:15:01;16,78;1015,56;13;0;0
2018-09-19 23:20:02;16,73;1015,56;13;0;0
2018-09-19 23:25:01;16,64;1015,64;12;0;0
2018-09-19 23:30:01;16,69;1015,67;13;0;0
2018-09-19 23:35:01;16,45;1015,67;12;0;0
2018-09-19 23:40:01;16,48;1015,67;12;0;0
2018-09-19 23:45:01;16,31;1015,67;13;0;0
2018-09-19 23:50:01;16,14;1015,67;13;0;0
2018-09-19 23:55:01;15,9;1015,67;12;0;0
