Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-19 00:00:02;2,79;1013,73;3;0;0
2023-03-19 00:01:01;2,79;1013,75;3;0;0
2023-03-19 00:02:01;2,66;1013,8;3;0;0
2023-03-19 00:03:01;2,93;1013,78;3;0;0
2023-03-19 00:04:02;2,77;1013,79;4;0;0
2023-03-19 00:05:01;2,69;1013,77;3;0;0
2023-03-19 00:06:01;2,71;1013,78;3;0;0
2023-03-19 00:07:01;2,84;1013,69;3;0;0
2023-03-19 00:08:01;2,85;1013,74;4;0;0
2023-03-19 00:09:01;2,85;1013,72;3;0;0
2023-03-19 00:10:02;2,81;1013,69;3;0;0
2023-03-19 00:11:02;2,75;1013,68;4;0;0
2023-03-19 00:12:01;2,85;1013,66;3;0;0
2023-03-19 00:13:01;2,8;1013,71;3;0;0
2023-03-19 00:14:02;2,75;1013,71;3;0;0
2023-03-19 00:15:01;2,52;1013,66;3;0;0
2023-03-19 00:16:01;2,54;1013,66;3;0;0
2023-03-19 00:17:01;2,5;1013,68;3;0;0
2023-03-19 00:18:01;2,58;1013,69;3;0;0
2023-03-19 00:19:01;2,57;1013,71;4;0;0
2023-03-19 00:20:01;2,67;1013,66;3;0;0
2023-03-19 00:21:01;2,77;1013,7;3;0;0
2023-03-19 00:22:01;2,7;1013,67;3;0;0
2023-03-19 00:23:01;2,57;1013,7;3;0;0
2023-03-19 00:24:02;2,37;1013,65;4;0;0
2023-03-19 00:25:01;2,59;1013,68;4;0;0
2023-03-19 00:26:01;2,54;1013,63;3;0;0
2023-03-19 00:27:02;2,52;1013,59;3;0;0
2023-03-19 00:28:01;2,47;1013,61;4;0;0
2023-03-19 00:29:01;2,52;1013,61;3;0;0
2023-03-19 00:30:02;2,56;1013,63;4;0;0
2023-03-19 00:31:01;2,5;1013,69;4;0;0
2023-03-19 00:32:01;2,43;1013,67;4;0;0
2023-03-19 00:33:01;2,62;1013,66;4;0;0
2023-03-19 00:34:01;2,76;1013,63;4;0;0
2023-03-19 00:35:01;2,68;1013,72;4;0;0
2023-03-19 00:36:02;2,61;1013,7;3;0;0
2023-03-19 00:37:01;2,59;1013,71;3;0;0
2023-03-19 00:38:01;2,69;1013,73;3;0;0
2023-03-19 00:39:01;2,57;1013,72;3;0;0
2023-03-19 00:40:02;2,49;1013,72;3;0;0
2023-03-19 00:41:01;2,44;1013,73;2;0;0
2023-03-19 00:42:01;2,72;1013,73;4;0;0
2023-03-19 00:43:01;2,7;1013,72;3;0;0
2023-03-19 00:44:01;2,44;1013,68;3;0;0
2023-03-19 00:45:01;2,62;1013,71;4;0;0
2023-03-19 00:46:01;2,55;1013,75;3;0;0
2023-03-19 00:47:01;2,41;1013,74;3;0;0
2023-03-19 00:48:01;2,45;1013,78;4;0;0
2023-03-19 00:49:02;2,22;1013,73;4;0;0
2023-03-19 00:50:01;2,46;1013,72;4;0;0
2023-03-19 00:51:01;2,41;1013,71;3;0;0
2023-03-19 00:52:01;2,42;1013,72;3;0;0
2023-03-19 00:53:01;2,43;1013,7;3;0;0
2023-03-19 00:54:02;2,3;1013,72;3;0;0
2023-03-19 00:55:01;2,52;1013,76;3;0;0
2023-03-19 00:56:01;2,31;1013,77;3;0;0
2023-03-19 00:57:01;2,34;1013,83;3;0;0
2023-03-19 00:58:01;2,25;1013,77;3;0;0
2023-03-19 00:59:01;2,37;1013,8;3;0;0
2023-03-19 01:00:01;2,27;1013,79;3;0;0
2023-03-19 01:01:01;2,43;1013,8;3;0;0
2023-03-19 01:02:01;2,58;1013,82;3;0;0
2023-03-19 01:03:01;2,52;1013,74;4;0;0
2023-03-19 01:04:01;2,55;1013,74;3;0;0
2023-03-19 01:05:01;2,42;1013,72;4;0;0
2023-03-19 01:06:01;2,18;1013,75;3;0;0
2023-03-19 01:07:01;2,41;1013,75;3;0;0
2023-03-19 01:08:01;2,64;1013,78;3;0;0
2023-03-19 01:09:01;2,39;1013,73;3;0;0
2023-03-19 01:10:01;2,43;1013,75;4;0;0
2023-03-19 01:11:01;2,39;1013,74;4;0;0
2023-03-19 01:12:01;2,25;1013,73;3;0;0
2023-03-19 01:13:01;2,5;1013,69;4;0;0
2023-03-19 01:14:02;2,4;1013,75;4;0;0
2023-03-19 01:15:01;2,59;1013,73;4;0;0
2023-03-19 01:16:02;2,32;1013,75;3;0;0
2023-03-19 01:17:01;2,52;1013,74;3;0;0
2023-03-19 01:18:01;2,44;1013,79;3;0;0
2023-03-19 01:19:02;2,58;1013,82;4;0;0
2023-03-19 01:20:01;2,48;1013,82;3;0;0
2023-03-19 01:21:01;2,39;1013,77;3;0;0
2023-03-19 01:22:01;2,53;1013,85;3;0;0
2023-03-19 01:23:01;2,56;1013,84;3;0;0
2023-03-19 01:24:02;2,61;1013,78;4;0;0
2023-03-19 01:25:01;2,47;1013,81;3;0;0
2023-03-19 01:26:01;2,51;1013,79;3;0;0
2023-03-19 01:27:01;2,42;1013,76;3;0;0
2023-03-19 01:28:01;2,45;1013,77;3;0;0
2023-03-19 01:29:01;2,61;1013,78;4;0;0
2023-03-19 01:30:01;2,53;1013,77;3;0;0
2023-03-19 01:31:01;2,74;1013,75;3;0;0
2023-03-19 01:32:01;2,57;1013,72;3;0;0
2023-03-19 01:33:01;2,49;1013,76;4;0;0
2023-03-19 01:34:01;2,66;1013,78;4;0;0
2023-03-19 01:35:01;2,53;1013,77;3;0;0
2023-03-19 01:36:01;2,78;1013,74;4;0;0
2023-03-19 01:37:01;2,46;1013,78;3;0;0
2023-03-19 01:38:01;2,62;1013,79;4;0;0
2023-03-19 01:39:01;2,6;1013,76;4;0;0
2023-03-19 01:40:01;2,5;1013,75;3;0;0
2023-03-19 01:41:01;2,52;1013,81;3;0;0
2023-03-19 01:42:02;2,57;1013,83;3;0;0
2023-03-19 01:43:01;2,62;1013,79;4;0;0
2023-03-19 01:44:01;2,46;1013,75;3;0;0
2023-03-19 01:45:01;2,44;1013,75;3;0;0
2023-03-19 01:46:01;2,59;1013,76;3;0;0
2023-03-19 01:47:01;2,47;1013,76;4;0;0
2023-03-19 01:48:02;2,38;1013,7;3;0;0
2023-03-19 01:49:01;2,57;1013,73;3;0;0
2023-03-19 01:50:01;2,53;1013,77;4;0;0
2023-03-19 01:51:01;2,44;1013,75;4;0;0
2023-03-19 01:52:01;2,53;1013,78;3;0;0
2023-03-19 01:53:01;2,6;1013,8;3;0;0
2023-03-19 01:54:01;2,48;1013,78;3;0;0
2023-03-19 01:55:01;2,58;1013,8;3;0;0
2023-03-19 01:56:01;2,31;1013,83;3;0;0
2023-03-19 01:57:01;2,48;1013,83;3;0;0
2023-03-19 01:58:01;2,32;1013,82;3;0;0
2023-03-19 01:59:01;2,75;1013,77;4;0;0
2023-03-19 02:00:01;2,44;1013,76;3;0;0
2023-03-19 02:01:01;2,56;1013,7;3;0;0
2023-03-19 02:02:01;2,36;1013,76;4;0;0
2023-03-19 02:03:01;2,53;1013,75;4;0;0
2023-03-19 02:04:01;2,51;1013,74;4;0;0
2023-03-19 02:05:01;2,49;1013,74;3;0;0
2023-03-19 02:06:01;2,45;1013,7;4;0;0
2023-03-19 02:07:01;2,52;1013,73;3;0;0
2023-03-19 02:08:01;2,4;1013,74;3;0;0
2023-03-19 02:09:02;2,32;1013,74;3;0;0
2023-03-19 02:10:01;2,24;1013,7;3;0;0
2023-03-19 02:11:01;2,46;1013,77;4;0;0
2023-03-19 02:12:01;2,5;1013,73;4;0;0
2023-03-19 02:13:02;2,54;1013,73;3;0;0
2023-03-19 02:14:01;2,47;1013,75;4;0;0
2023-03-19 02:15:01;2,55;1013,78;3;0;0
2023-03-19 02:16:01;2,23;1013,76;3;0;0
2023-03-19 02:17:01;2,07;1013,78;4;0;0
2023-03-19 02:18:02;2,37;1013,75;4;0;0
2023-03-19 02:19:01;2,29;1013,74;3;0;0
2023-03-19 02:20:01;2,25;1013,73;3;0;0
2023-03-19 02:21:01;2,22;1013,73;3;0;0
2023-03-19 02:22:02;2,22;1013,69;4;0;0
2023-03-19 02:23:01;2,29;1013,7;3;0;0
2023-03-19 02:24:01;2,09;1013,69;3;0;0
2023-03-19 02:25:01;2,29;1013,74;2;0;0
2023-03-19 02:26:01;2,14;1013,74;3;0;0
2023-03-19 02:27:01;2,29;1013,76;4;0;0
2023-03-19 02:28:01;2,25;1013,79;4;0;0
2023-03-19 02:29:01;2,1;1013,76;4;0;0
2023-03-19 02:30:01;2,06;1013,75;3;0;0
2023-03-19 02:31:01;2,29;1013,8;4;0;0
2023-03-19 02:32:01;2,08;1013,81;3;0;0
2023-03-19 02:33:01;2,19;1013,78;3;0;0
2023-03-19 02:34:02;2,12;1013,76;3;0;0
2023-03-19 02:35:01;2,03;1013,8;3;0;0
2023-03-19 02:36:01;1,95;1013,82;3;0;0
2023-03-19 02:37:01;2,25;1013,78;4;0;0
2023-03-19 02:38:02;2,28;1013,74;3;0;0
2023-03-19 02:39:01;2,26;1013,76;3;0;0
2023-03-19 02:40:01;1,97;1013,78;3;0;0
2023-03-19 02:41:01;2,29;1013,77;3;0;0
2023-03-19 02:42:01;2,03;1013,69;3;0;0
2023-03-19 02:43:01;2,18;1013,74;3;0;0
2023-03-19 02:44:02;2,28;1013,74;3;0;0
2023-03-19 02:45:01;2,19;1013,77;4;0;0
2023-03-19 02:46:01;2,11;1013,7;4;0;0
2023-03-19 02:47:01;1,98;1013,7;3;0;0
2023-03-19 02:48:01;2,3;1013,77;3;0;0
2023-03-19 02:49:01;2,04;1013,79;4;0;0
2023-03-19 02:50:01;2,06;1013,72;3;0;0
2023-03-19 02:51:01;1,94;1013,72;3;0;0
2023-03-19 02:52:01;1,79;1013,75;3;0;0
2023-03-19 02:53:01;1,92;1013,75;3;0;0
2023-03-19 02:54:01;1,96;1013,78;4;0;0
2023-03-19 02:55:01;2,05;1013,81;3;0;0
2023-03-19 02:56:01;2,01;1013,8;4;0;0
2023-03-19 02:57:01;2,09;1013,75;3;0;0
2023-03-19 02:58:01;1,76;1013,77;4;0;0
2023-03-19 02:59:01;1,93;1013,77;3;0;0
2023-03-19 03:00:01;2,07;1013,75;3;0;0
2023-03-19 03:01:01;1,95;1013,75;3;0;0
2023-03-19 03:02:01;1,81;1013,69;3;0;0
2023-03-19 03:03:01;1,98;1013,74;2;0;0
2023-03-19 03:04:01;1,88;1013,81;3;0;0
2023-03-19 03:05:01;1,82;1013,81;4;0;0
2023-03-19 03:06:01;1,79;1013,76;3;0;0
2023-03-19 03:07:02;1,92;1013,74;3;0;0
2023-03-19 03:08:01;1,82;1013,75;3;0;0
2023-03-19 03:09:01;1,94;1013,73;4;0;0
2023-03-19 03:10:02;1,9;1013,73;3;0;0
2023-03-19 03:11:01;1,75;1013,81;2;0;0
2023-03-19 03:12:01;1,9;1013,77;3;0;0
2023-03-19 03:13:01;1,56;1013,76;3;0;0
2023-03-19 03:14:01;1,9;1013,8;4;0;0
2023-03-19 03:15:01;1,86;1013,8;4;0;0
2023-03-19 03:16:01;2,03;1013,85;4;0;0
2023-03-19 03:17:01;1,83;1013,78;3;0;0
2023-03-19 03:18:01;1,59;1013,78;4;0;0
2023-03-19 03:19:01;1,74;1013,78;3;0;0
2023-03-19 03:20:01;1,67;1013,74;3;0;0
2023-03-19 03:21:01;1,81;1013,73;3;0;0
2023-03-19 03:22:01;1,97;1013,72;3;0;0
2023-03-19 03:23:01;1,76;1013,71;3;0;0
2023-03-19 03:24:01;1,7;1013,74;3;0;0
2023-03-19 03:25:02;1,78;1013,72;3;0;0
2023-03-19 03:26:01;1,67;1013,75;3;0;0
2023-03-19 03:27:01;1,69;1013,75;3;0;0
2023-03-19 03:28:02;1,63;1013,75;3;0;0
2023-03-19 03:29:01;1,69;1013,74;4;0;0
2023-03-19 03:30:01;1,48;1013,77;3;0;0
2023-03-19 03:31:01;1,72;1013,74;3;0;0
2023-03-19 03:32:01;1,79;1013,76;3;0;0
2023-03-19 03:33:01;1,59;1013,77;3;0;0
2023-03-19 03:34:01;1,71;1013,71;3;0;0
2023-03-19 03:35:01;1,97;1013,7;4;0;0
2023-03-19 03:36:01;1,74;1013,74;3;0;0
2023-03-19 03:37:01;1,71;1013,7;3;0;0
2023-03-19 03:38:01;1,66;1013,72;4;0;0
2023-03-19 03:39:01;1,68;1013,73;3;0;0
2023-03-19 03:40:01;1,87;1013,8;4;0;0
2023-03-19 03:41:01;1,75;1013,74;3;0;0
2023-03-19 03:42:01;1,88;1013,72;3;0;0
2023-03-19 03:43:01;1,83;1013,72;3;0;0
2023-03-19 03:44:01;1,85;1013,72;3;0;0
2023-03-19 03:45:01;1,81;1013,71;3;0;0
2023-03-19 03:46:01;1,68;1013,73;3;0;0
2023-03-19 03:47:01;1,66;1013,73;3;0;0
2023-03-19 03:48:01;1,81;1013,74;3;0;0
2023-03-19 03:49:02;1,76;1013,86;3;0;0
2023-03-19 03:50:01;1,72;1013,85;3;0;0
2023-03-19 03:51:01;1,74;1013,82;3;0;0
2023-03-19 03:52:01;1,69;1013,79;4;0;0
2023-03-19 03:53:01;1,73;1013,78;3;0;0
2023-03-19 03:54:01;1,77;1013,8;3;0;0
2023-03-19 03:55:01;1,83;1013,76;3;0;0
2023-03-19 03:56:01;1,57;1013,76;4;0;0
2023-03-19 03:57:01;1,47;1013,76;3;0;0
2023-03-19 03:58:01;1,63;1013,81;4;0;0
2023-03-19 03:59:01;1,6;1013,78;3;0;0
2023-03-19 04:00:01;1,62;1013,8;4;0;0
2023-03-19 04:01:01;1,7;1013,84;3;0;0
2023-03-19 04:02:01;1,62;1013,94;3;0;0
2023-03-19 04:03:01;1,5;1013,83;3;0;0
2023-03-19 04:04:01;1,73;1013,8;3;0;0
2023-03-19 04:05:01;1,64;1013,87;4;0;0
2023-03-19 04:06:01;1,51;1013,87;3;0;0
2023-03-19 04:07:01;1,7;1013,91;3;0;0
2023-03-19 04:08:02;1,67;1013,98;3;0;0
2023-03-19 04:09:01;1,52;1013,97;3;0;0
2023-03-19 04:10:01;1,49;1014;3;0;0
2023-03-19 04:11:01;1,63;1014,04;3;0;0
2023-03-19 04:12:02;1,61;1014,01;3;0;0
2023-03-19 04:13:01;1,65;1013,97;2;0;0
2023-03-19 04:14:01;1,65;1014,02;3;0;0
2023-03-19 04:15:01;1,51;1014,08;3;0;0
2023-03-19 04:16:01;1,56;1013,98;3;0;0
2023-03-19 04:17:01;1,74;1013,91;3;0;0
2023-03-19 04:18:01;1,75;1013,88;3;0;0
2023-03-19 04:19:01;1,8;1013,87;3;0;0
2023-03-19 04:20:01;1,81;1013,88;3;0;0
2023-03-19 04:21:02;1,66;1013,91;3;0;0
2023-03-19 04:22:01;1,74;1013,91;3;0;0
2023-03-19 04:23:01;1,79;1013,94;3;0;0
2023-03-19 04:24:02;1,79;1013,95;3;0;0
2023-03-19 04:25:01;1,62;1014,03;3;0;0
2023-03-19 04:26:01;1,81;1013,98;3;0;0
2023-03-19 04:27:01;1,67;1013,97;3;0;0
2023-03-19 04:28:01;1,68;1013,9;3;0;0
2023-03-19 04:29:01;1,81;1013,98;3;0;0
2023-03-19 04:30:01;1,78;1013,96;3;0;0
2023-03-19 04:31:01;1,46;1014,02;3;0;0
2023-03-19 04:32:01;1,63;1014,11;3;0;0
2023-03-19 04:33:01;1,67;1014,07;3;0;0
2023-03-19 04:34:01;1,54;1014,03;3;0;0
2023-03-19 04:35:01;1,84;1014,13;3;0;0
2023-03-19 04:36:01;1,71;1014,07;3;0;0
2023-03-19 04:37:01;1,78;1013,98;3;0;0
2023-03-19 04:38:02;1,57;1014,12;3;0;0
2023-03-19 04:39:01;1,63;1014,2;4;0;0
2023-03-19 04:40:01;1,72;1014,25;3;0;0
2023-03-19 04:41:02;1,44;1014,26;3;0;0
2023-03-19 04:42:01;1,63;1014,16;3;0;0
2023-03-19 04:43:01;1,47;1014,16;3;0;0
2023-03-19 04:44:02;1,51;1014,22;3;0;0
2023-03-19 04:45:01;1,53;1014,19;3;0;0
2023-03-19 04:46:01;1,59;1014,19;3;0;0
2023-03-19 04:47:01;1,6;1014,25;3;0;0
2023-03-19 04:48:02;1,71;1014,26;4;0;0
2023-03-19 04:49:01;1,62;1014,27;3;0;0
2023-03-19 04:50:01;1,64;1014,19;3;0;0
2023-03-19 04:51:01;1,68;1014,26;4;0;0
2023-03-19 04:52:01;1,63;1014,24;3;0;0
2023-03-19 04:53:01;1,65;1014,22;3;0;0
2023-03-19 04:54:01;1,66;1014,26;3;0;0
2023-03-19 04:55:01;1,58;1014,3;3;0;0
2023-03-19 04:56:01;1,61;1014,29;3;0;0
2023-03-19 04:57:01;1,56;1014,27;3;0;0
2023-03-19 04:58:01;1,59;1014,2;2;0;0
2023-03-19 04:59:01;1,51;1014,32;3;0;0
2023-03-19 05:00:01;1,36;1014,26;3;0;0
2023-03-19 05:01:01;1,32;1014,25;3;0;0
2023-03-19 05:02:01;1,44;1014,21;3;0;0
2023-03-19 05:03:01;1,59;1014,22;3;0;0
2023-03-19 05:04:01;1,73;1014,28;3;0;0
2023-03-19 05:05:01;1,66;1014,28;3;0;0
2023-03-19 05:06:01;1,63;1014,2;3;0;0
2023-03-19 05:07:01;1,47;1014,12;3;0;0
2023-03-19 05:08:01;1,5;1014,17;3;0;0
2023-03-19 05:09:01;1,26;1014,23;3;0;0
2023-03-19 05:10:01;1,42;1014,24;3;0;0
2023-03-19 05:11:01;1,6;1014,3;3;0;0
2023-03-19 05:12:01;1,5;1014,3;3;0;0
2023-03-19 05:13:02;1,31;1014,33;3;0;0
2023-03-19 05:14:01;1,44;1014,29;3;0;0
2023-03-19 05:15:01;1,48;1014,2;3;0;0
2023-03-19 05:16:01;1,39;1014,16;3;0;0
2023-03-19 05:17:01;1,52;1014,12;2;0;0
2023-03-19 05:18:02;1,54;1014,17;3;0;0
2023-03-19 05:19:01;1,58;1014,15;3;0;0
2023-03-19 05:20:01;1,66;1014,1;3;0;0
2023-03-19 05:21:01;1,7;1014,13;3;0;0
2023-03-19 05:22:01;1,65;1014,15;3;0;0
2023-03-19 05:23:01;1,62;1014,13;3;0;0
2023-03-19 05:24:02;1,62;1014,19;3;0;0
2023-03-19 05:25:01;1,67;1014,17;3;0;0
2023-03-19 05:26:02;1,64;1014,2;4;0;0
2023-03-19 05:27:01;1,65;1014,23;4;0;0
2023-03-19 05:28:01;1,76;1014,2;4;0;0
2023-03-19 05:29:01;1,59;1014,26;3;0;0
2023-03-19 05:30:01;1,56;1014,26;4;0;0
2023-03-19 05:31:01;1,49;1014,16;4;0;0
2023-03-19 05:32:01;1,37;1014,19;3;0;0
2023-03-19 05:33:02;1,56;1014,16;5;0;0
2023-03-19 05:34:01;1,3;1014,18;3;0;0
2023-03-19 05:35:01;1,25;1014,23;4;0;0
2023-03-19 05:36:01;1,39;1014,27;3;0;0
2023-03-19 05:37:01;1,32;1014,18;4;0;0
2023-03-19 05:38:01;1,37;1014,23;4;0;0
2023-03-19 05:39:01;1,37;1014,25;6;0;0
2023-03-19 05:40:01;1,33;1014,27;5;0;0
2023-03-19 05:41:01;1,48;1014,23;6;0;0
2023-03-19 05:42:01;1,42;1014,22;6;0;0
2023-03-19 05:43:01;1,31;1014,24;9;0;0
2023-03-19 05:44:01;1,34;1014,28;8;0;0
2023-03-19 05:45:01;1,22;1014,27;10;0;0
2023-03-19 05:46:01;1,36;1014,22;11;0;0
2023-03-19 05:47:01;1,32;1014,21;14;0;0
2023-03-19 05:48:02;1,08;1014,19;16;0;0
2023-03-19 05:49:01;1,19;1014,23;20;0;0
2023-03-19 05:50:01;1,27;1014,26;25;0;0
2023-03-19 05:51:01;1,12;1014,21;31;0;0
2023-03-19 05:52:01;1,02;1014,23;39;0;0
2023-03-19 05:53:01;1,21;1014,3;49;0;0
2023-03-19 05:54:01;1,22;1014,25;60;0;0
2023-03-19 05:55:02;1,02;1014,19;72;0;0
2023-03-19 05:56:02;0,9;1014,22;89;0;0
2023-03-19 05:57:01;1,04;1014,25;108;0;0
2023-03-19 05:58:01;1,15;1014,24;132;0;0
2023-03-19 05:59:01;1,3;1014,32;158;0;0
2023-03-19 06:00:01;1,12;1014,25;185;0;0
2023-03-19 06:01:01;0,6;1014,26;210;0;0
2023-03-19 06:02:01;0,73;1014,22;233;0;0
2023-03-19 06:03:01;1,26;1014,31;254;0;0
2023-03-19 06:04:01;0,99;1014,33;272;0;0
2023-03-19 06:05:01;0,63;1014,34;287;0;0
2023-03-19 06:06:02;0,7;1014,32;298;0;0
2023-03-19 06:07:01;0,65;1014,34;301;0;0
2023-03-19 06:08:01;0,76;1014,31;308;0;0
2023-03-19 06:09:01;0,76;1014,22;316;0;0
2023-03-19 06:10:01;0,54;1014,31;330;0;0
2023-03-19 06:11:01;0,86;1014,35;344;0;0
2023-03-19 06:12:01;0,88;1014,29;354;0;0
2023-03-19 06:13:01;0,73;1014,3;360;0;0
2023-03-19 06:14:01;0,77;1014,31;373;0;0
2023-03-19 06:15:01;0,92;1014,27;402;0;0
2023-03-19 06:16:01;0,87;1014,26;439;0;0
2023-03-19 06:17:01;0,81;1014,27;478;0;0
2023-03-19 06:18:01;0,66;1014,27;517;0;0
2023-03-19 06:19:01;0,62;1014,32;560;0;0
2023-03-19 06:20:01;0,74;1014,28;604;0;0
2023-03-19 06:21:01;0,62;1014,29;646;0;0
2023-03-19 06:22:02;0,64;1014,34;680;0;0
2023-03-19 06:23:01;0,78;1014,29;709;0;0
2023-03-19 06:24:01;0,67;1014,35;739;0;0
2023-03-19 06:25:01;0,6;1014,36;772;0;0
2023-03-19 06:26:01;0,41;1014,42;804;0;0
2023-03-19 06:27:01;0,78;1014,41;834;0;0
2023-03-19 06:28:02;0,81;1014,42;863;0;0
2023-03-19 06:29:01;0,61;1014,39;892;0;0
2023-03-19 06:30:01;0,56;1014,45;923;0;0
2023-03-19 06:31:01;0,76;1014,4;960;0;0
2023-03-19 06:32:01;0,68;1014,43;998;0;0
2023-03-19 06:33:01;0,71;1014,4;1038;0;0
2023-03-19 06:34:01;0,66;1014,47;1076;0;0
2023-03-19 06:35:01;0,64;1014,49;1113;0;0
2023-03-19 06:36:01;0,92;1014,52;1142;0;0
2023-03-19 06:37:01;0,82;1014,52;1169;0;0
2023-03-19 06:38:01;0,83;1014,51;1189;0;0
2023-03-19 06:39:01;0,81;1014,42;1205;0;0
2023-03-19 06:40:01;0,71;1014,43;1215;0;0
2023-03-19 06:41:01;1,17;1014,39;1223;0;0
2023-03-19 06:42:01;0,79;1014,42;1229;0;0
2023-03-19 06:43:01;1,04;1014,46;1236;0;0
2023-03-19 06:44:02;0,96;1014,36;1243;0;0
2023-03-19 06:45:01;1,13;1014,44;1252;0;0
2023-03-19 06:46:01;1,16;1014,4;1262;0;0
2023-03-19 06:47:01;1,16;1014,43;1276;0;0
2023-03-19 06:48:01;1,08;1014,43;1293;0;0
2023-03-19 06:49:01;1,12;1014,5;1315;0;0
2023-03-19 06:50:01;1,02;1014,44;1340;0;0
2023-03-19 06:51:01;1,1;1014,44;1368;0;0
2023-03-19 06:52:01;1,21;1014,41;1396;0;0
2023-03-19 06:53:01;1,33;1014,44;1423;0;0
2023-03-19 06:54:01;1,23;1014,5;1452;0;0
2023-03-19 06:55:01;1,22;1014,47;1483;0;0
2023-03-19 06:56:01;1,24;1014,51;1514;0;0
2023-03-19 06:57:01;1,33;1014,48;1541;0;0
2023-03-19 06:58:01;1,3;1014,42;1568;0;0
2023-03-19 06:59:01;1,4;1014,39;1593;0;0
2023-03-19 07:00:01;1,39;1014,44;1613;0;0
2023-03-19 07:01:01;1,63;1014,49;1629;0;0
2023-03-19 07:02:01;1,51;1014,39;1638;0;0
2023-03-19 07:03:01;1,43;1014,48;1636;0;0
2023-03-19 07:04:01;1,34;1014,51;1624;0;0
2023-03-19 07:05:01;1,5;1014,45;1602;0;0
2023-03-19 07:06:01;1,48;1014,47;1578;0;0
2023-03-19 07:07:01;1,6;1014,52;1553;0;0
2023-03-19 07:08:01;1,75;1014,44;1538;0;0
2023-03-19 07:09:01;1,67;1014,51;1538;0;0
2023-03-19 07:10:01;1,68;1014,44;1552;0;0
2023-03-19 07:11:01;1,61;1014,5;1575;0;0
2023-03-19 07:12:01;1,74;1014,46;1602;0;0
2023-03-19 07:13:01;1,64;1014,43;1631;0;0
2023-03-19 07:14:02;1,82;1014,47;1653;0;0
2023-03-19 07:15:01;1,9;1014,48;1667;0;0
2023-03-19 07:16:01;1,85;1014,48;1675;0;0
2023-03-19 07:17:02;1,82;1014,49;1689;0;0
2023-03-19 07:18:01;2,03;1014,44;1710;0;0
2023-03-19 07:19:01;2;1014,41;1735;0;0
2023-03-19 07:20:01;2,08;1014,36;1748;0;0
2023-03-19 07:21:01;2,17;1014,44;1757;0;0
2023-03-19 07:22:01;2,16;1014,51;1764;0;0
2023-03-19 07:23:01;2,48;1014,62;1764;0;0
2023-03-19 07:24:01;2,4;1014,6;1759;0;0
2023-03-19 07:25:02;2,3;1014,59;1753;0;0
2023-03-19 07:26:02;2,56;1014,57;1748;0;0
2023-03-19 07:27:01;2,52;1014,5;1750;0;0
2023-03-19 07:28:01;2,45;1014,52;1751;0;0
2023-03-19 07:29:01;2,42;1014,47;1757;0;0
2023-03-19 07:30:01;2,46;1014,53;1773;0;0
2023-03-19 07:31:01;2,61;1014,64;1791;0;0
2023-03-19 07:32:01;2,58;1014,59;1811;0;0
2023-03-19 07:33:01;2,45;1014,64;1838;0;0
2023-03-19 07:34:01;2,64;1014,67;1858;0;0
2023-03-19 07:35:01;2,71;1014,65;1867;0;0
2023-03-19 07:36:01;2,7;1014,62;1872;0;0
2023-03-19 07:37:01;2,95;1014,65;1877;0;0
2023-03-19 07:38:01;2,86;1014,69;1884;0;0
2023-03-19 07:39:01;2,88;1014,73;1891;0;0
2023-03-19 07:40:01;2,89;1014,7;1889;0;0
2023-03-19 07:41:01;3,08;1014,71;1888;0;0
2023-03-19 07:42:01;2,92;1014,69;1894;0;0
2023-03-19 07:43:01;3,01;1014,76;1903;0;0
2023-03-19 07:44:01;3,17;1014,86;1907;0;0
2023-03-19 07:45:01;2,84;1014,82;1909;0;0
2023-03-19 07:46:01;2,92;1014,81;1910;0;0
2023-03-19 07:47:01;2,99;1014,77;1906;0;0
2023-03-19 07:48:01;3,08;1014,8;1903;0;0
2023-03-19 07:49:01;3,1;1014,8;1905;0;0
2023-03-19 07:50:01;3,33;1014,78;1918;0;0
2023-03-19 07:51:01;3,18;1014,74;1951;0;0
2023-03-19 07:52:01;3,09;1014,76;1980;0;0
2023-03-19 07:53:01;3,28;1014,76;1994;0;0
2023-03-19 07:54:01;3,31;1014,78;1987;0;0
2023-03-19 07:55:01;3,38;1014,85;1982;0;0
2023-03-19 07:56:02;3,64;1014,89;1977;0;0
2023-03-19 07:57:01;3,58;1014,88;1973;0;0
2023-03-19 07:58:01;3,62;1014,91;1967;0;0
2023-03-19 07:59:01;3,75;1014,84;1966;0;0
2023-03-19 08:00:01;3,66;1014,74;1967;0;0
2023-03-19 08:01:01;3,77;1014,76;1972;0;0
2023-03-19 08:02:01;3,79;1014,81;1982;0;0
2023-03-19 08:03:01;3,72;1014,81;1996;0;0
2023-03-19 08:04:01;3,9;1014,81;2010;0;0
2023-03-19 08:05:01;3,97;1014,74;2019;0;0
2023-03-19 08:06:01;3,95;1014,78;2030;0;0
2023-03-19 08:07:02;3,96;1014,76;2036;0;0
2023-03-19 08:08:01;4,01;1014,83;2046;0;0
2023-03-19 08:09:01;4,04;1014,89;2057;0;0
2023-03-19 08:10:01;4,06;1014,9;2065;0;0
2023-03-19 08:11:01;4,28;1014,95;2068;0;0
2023-03-19 08:12:01;4,23;1014,96;2066;0;0
2023-03-19 08:13:01;4,38;1014,86;2068;0;0
