Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-05 00:00:01;1.68;1012.2;5;0;0
2021-04-05 00:01:01;1.64;1012.08;5;0;0
2021-04-05 00:02:02;1.66;1012.01;6;0;0
2021-04-05 00:03:01;1.75;1011.94;5;0;0
2021-04-05 00:04:01;1.81;1011.95;6;0;0
2021-04-05 00:05:01;1.66;1011.92;5;0;0
2021-04-05 00:06:01;1.68;1011.92;6;0;0
2021-04-05 00:07:01;1.56;1011.98;6;0;0
2021-04-05 00:08:02;1.58;1011.99;6;0;0
2021-04-05 00:09:01;1.44;1011.99;5;0;0
2021-04-05 00:10:01;1.54;1011.95;6;0;0
2021-04-05 00:11:01;1.45;1011.98;5;0;0
2021-04-05 00:12:01;1.25;1011.87;6;0;0
2021-04-05 00:13:01;1.55;1011.84;5;0;0
2021-04-05 00:14:02;1.32;1011.87;5;0;0
2021-04-05 00:15:01;1.3;1011.8;5;0;0
2021-04-05 00:16:01;1.41;1011.79;6;0;0
2021-04-05 00:17:01;1.17;1011.78;6;0;0
2021-04-05 00:18:01;1.27;1011.77;5;0;0
2021-04-05 00:19:01;1.28;1011.77;5;0;0
2021-04-05 00:20:01;1.15;1011.77;6;0;0
2021-04-05 00:21:01;1.36;1011.76;5;0;0
2021-04-05 00:22:01;1.32;1011.78;5;0;0
2021-04-05 00:23:01;1.29;1011.77;6;0;0
2021-04-05 00:24:02;1.26;1011.81;6;0;0
2021-04-05 00:25:01;1.25;1011.81;5;0;0
2021-04-05 00:26:01;1.11;1011.81;6;0;0
2021-04-05 00:27:01;1.3;1011.83;6;0;0
2021-04-05 00:28:01;1.14;1011.82;7;0;0
2021-04-05 00:29:01;1.13;1011.84;5;0;0
2021-04-05 00:30:01;1.19;1011.81;5;0;0
2021-04-05 00:31:01;1.17;1011.81;5;0;0
2021-04-05 00:32:01;1.15;1011.79;6;0;0
2021-04-05 00:33:01;1.07;1011.78;6;0;0
2021-04-05 00:34:01;1.08;1011.78;7;0;0
2021-04-05 00:35:01;1.15;1011.77;6;0;0
2021-04-05 00:36:01;1.11;1011.77;5;0;0
2021-04-05 00:37:01;1.06;1011.77;7;0;0
2021-04-05 00:38:01;0.97;1011.77;6;0;0
2021-04-05 00:39:01;0.99;1011.74;5;0;0
2021-04-05 00:40:01;0.97;1011.76;6;0;0
2021-04-05 00:41:01;1.1;1011.76;5;0;0
2021-04-05 00:42:01;1.06;1011.76;6;0;0
2021-04-05 00:43:01;1.07;1011.75;6;0;0
2021-04-05 00:44:01;0.95;1011.72;5;0;0
2021-04-05 00:45:01;1.07;1011.73;6;0;0
2021-04-05 00:46:01;1.16;1011.66;6;0;0
2021-04-05 00:47:01;1.05;1011.71;5;0;0
2021-04-05 00:48:01;0.94;1011.63;5;0;0
2021-04-05 00:49:01;0.94;1011.69;6;0;0
2021-04-05 00:50:01;0.89;1011.69;6;0;0
2021-04-05 00:51:01;0.85;1011.68;6;0;0
2021-04-05 00:52:01;0.7;1011.68;6;0;0
2021-04-05 00:53:01;0.79;1011.65;6;0;0
2021-04-05 00:54:01;0.9;1011.58;6;0;0
2021-04-05 00:55:02;0.84;1011.64;5;0;0
2021-04-05 00:56:01;0.8;1011.56;6;0;0
2021-04-05 00:57:01;0.77;1011.54;6;0;0
2021-04-05 00:58:02;0.98;1011.51;6;0;0
2021-04-05 00:59:01;0.76;1011.42;5;0;0
2021-04-05 01:00:01;0.88;1011.35;6;0;0
2021-04-05 01:01:01;0.72;1011.4;5;0;0
2021-04-05 01:02:01;0.8;1011.33;6;0;0
2021-04-05 01:03:02;0.76;1011.29;6;0;0
2021-04-05 01:04:01;0.84;1011.31;6;0;0
2021-04-05 01:05:01;0.91;1011.25;5;0;0
2021-04-05 01:06:01;0.78;1011.22;5;0;0
2021-04-05 01:07:01;0.78;1011.22;5;0;0
2021-04-05 01:08:01;0.77;1011.15;6;0;0
2021-04-05 01:09:01;0.73;1011.14;5;0;0
2021-04-05 01:10:01;0.64;1011.21;6;0;0
2021-04-05 01:11:01;0.69;1011.22;5;0;0
2021-04-05 01:12:01;0.76;1011.21;5;0;0
2021-04-05 01:13:01;0.73;1011.13;6;0;0
2021-04-05 01:14:01;0.76;1011.02;5;0;0
2021-04-05 01:15:02;0.55;1010.96;6;0;0
2021-04-05 01:16:01;0.62;1010.94;7;0;0
2021-04-05 01:17:01;0.64;1010.89;5;0;0
2021-04-05 01:18:01;0.71;1010.88;5;0;0
2021-04-05 01:19:01;0.7;1010.86;6;0;0
2021-04-05 01:20:01;0.81;1010.84;6;0;0
2021-04-05 01:21:01;0.51;1010.82;5;0;0
2021-04-05 01:22:01;0.65;1010.84;6;0;0
2021-04-05 01:23:01;0.69;1010.85;5;0;0
2021-04-05 01:24:01;0.53;1010.85;5;0;0
2021-04-05 01:25:01;0.48;1010.85;5;0;0
2021-04-05 01:26:02;0.5;1010.85;5;0;0
2021-04-05 01:27:01;0.61;1010.9;5;0;0
2021-04-05 01:28:01;0.63;1010.91;6;0;0
2021-04-05 01:29:01;0.49;1010.87;5;0;0
2021-04-05 01:30:01;0.47;1010.94;4;0;0
2021-04-05 01:31:01;0.54;1010.91;6;0;0
2021-04-05 01:32:02;0.56;1010.89;6;0;0
2021-04-05 01:33:01;0.47;1010.83;6;0;0
2021-04-05 01:34:01;0.4;1010.82;6;0;0
2021-04-05 01:35:01;0.47;1010.82;5;0;0
2021-04-05 01:36:01;0.41;1010.81;6;0;0
2021-04-05 01:37:01;0.45;1010.81;5;0;0
2021-04-05 01:38:01;0.39;1010.8;5;0;0
2021-04-05 01:39:01;0.34;1010.8;6;0;0
2021-04-05 01:40:01;0.34;1010.8;5;0;0
2021-04-05 01:41:01;0.22;1010.8;5;0;0
2021-04-05 01:42:01;0.31;1010.8;6;0;0
2021-04-05 01:43:01;0.33;1010.8;6;0;0
2021-04-05 01:44:01;0.22;1010.78;5;0;0
2021-04-05 01:45:01;0.27;1010.79;5;0;0
2021-04-05 01:46:01;0.36;1010.79;5;0;0
2021-04-05 01:47:01;0.32;1010.8;5;0;0
2021-04-05 01:48:01;0.33;1010.78;4;0;0
2021-04-05 01:49:01;0.32;1010.77;5;0;0
2021-04-05 01:50:01;0.09;1010.75;6;0;0
2021-04-05 01:51:01;0.16;1010.75;5;0;0
2021-04-05 01:52:01;0.3;1010.72;5;0;0
2021-04-05 01:53:01;0.15;1010.72;5;0;0
2021-04-05 01:54:02;0.16;1010.66;6;0;0
2021-04-05 01:55:01;0.06;1010.6;5;0;0
2021-04-05 01:56:01;-0.04;1010.57;6;0;0
2021-04-05 01:57:01;0.06;1010.58;5;0;0
2021-04-05 01:58:01;-0.02;1010.56;6;0;0
2021-04-05 01:59:01;-0.07;1010.51;5;0;0
2021-04-05 02:00:01;-0.15;1010.5;6;0;0
2021-04-05 02:01:01;-0.06;1010.48;6;0;0
2021-04-05 02:02:01;-0.17;1010.43;5;0;0
2021-04-05 02:03:01;0.02;1010.4;5;0;0
2021-04-05 02:04:01;-0.13;1010.43;6;0;0
2021-04-05 02:05:01;-0.06;1010.32;6;0;0
2021-04-05 02:06:01;-0.02;1010.24;5;0;0
2021-04-05 02:07:01;0.02;1010.27;6;0;0
2021-04-05 02:08:01;-0.04;1010.27;6;0;0
2021-04-05 02:09:01;-0.06;1010.17;5;0;0
2021-04-05 02:10:01;-0.07;1010.18;5;0;0
2021-04-05 02:11:01;0.1;1010.17;5;0;0
2021-04-05 02:12:01;-0.02;1010.2;6;0;0
2021-04-05 02:13:01;-0.14;1010.25;5;0;0
2021-04-05 02:14:01;-0.17;1010.2;5;0;0
2021-04-05 02:15:01;-0.12;1010.2;5;0;0
2021-04-05 02:16:01;-0.17;1010.27;5;0;0
2021-04-05 02:17:01;-0.29;1010.25;6;0;0
2021-04-05 02:18:01;-0.26;1010.18;5;0;0
2021-04-05 02:19:01;-0.34;1010.17;6;0;0
2021-04-05 02:20:01;-0.28;1010.21;6;0;0
2021-04-05 02:21:01;-0.26;1010.15;5;0;0
2021-04-05 02:22:01;-0.28;1010.14;5;0;0
2021-04-05 02:23:02;-0.42;1010.1;6;0;0
2021-04-05 02:24:01;-0.3;1010.1;6;0;0
2021-04-05 02:25:01;-0.23;1010.01;6;0;0
2021-04-05 02:26:01;-0.24;1009.93;5;0;0
2021-04-05 02:27:01;-0.35;1009.92;6;0;0
2021-04-05 02:28:01;-0.19;1009.91;5;0;0
2021-04-05 02:29:01;-0.23;1009.89;5;0;0
2021-04-05 02:30:02;-0.15;1009.88;6;0;0
2021-04-05 02:31:02;-0.31;1009.85;5;0;0
2021-04-05 02:32:01;-0.4;1009.86;6;0;0
2021-04-05 02:33:01;-0.21;1009.86;5;0;0
2021-04-05 02:34:02;-0.19;1009.83;5;0;0
2021-04-05 02:35:01;-0.33;1009.83;6;0;0
2021-04-05 02:36:01;-0.4;1009.83;5;0;0
2021-04-05 02:37:01;-0.59;1009.82;5;0;0
2021-04-05 02:38:01;-0.53;1009.82;6;0;0
2021-04-05 02:39:01;-0.45;1009.81;6;0;0
2021-04-05 02:40:01;-0.42;1009.79;6;0;0
2021-04-05 02:41:01;-0.59;1009.8;5;0;0
2021-04-05 02:42:01;-0.47;1009.81;5;0;0
2021-04-05 02:43:02;-0.57;1009.78;6;0;0
2021-04-05 02:44:01;-0.53;1009.74;6;0;0
2021-04-05 02:45:01;-0.57;1009.65;5;0;0
2021-04-05 02:46:01;-0.66;1009.68;5;0;0
2021-04-05 02:47:01;-0.5;1009.61;5;0;0
2021-04-05 02:48:01;-0.47;1009.61;6;0;0
2021-04-05 02:49:01;-0.55;1009.59;6;0;0
2021-04-05 02:50:01;-0.56;1009.62;5;0;0
2021-04-05 02:51:01;-0.57;1009.55;5;0;0
2021-04-05 02:52:01;-0.61;1009.53;5;0;0
2021-04-05 02:53:01;-0.59;1009.57;5;0;0
2021-04-05 02:54:02;-0.56;1009.55;5;0;0
2021-04-05 02:55:01;-0.54;1009.52;5;0;0
2021-04-05 02:56:01;-0.7;1009.48;6;0;0
2021-04-05 02:57:01;-0.7;1009.43;4;0;0
2021-04-05 02:58:01;-0.69;1009.45;6;0;0
2021-04-05 02:59:01;-0.8;1009.47;5;0;0
2021-04-05 03:00:01;-0.7;1009.5;5;0;0
2021-04-05 03:01:01;-0.65;1009.52;6;0;0
2021-04-05 03:02:01;-0.69;1009.48;6;0;0
2021-04-05 03:03:01;-0.66;1009.4;5;0;0
2021-04-05 03:04:01;-0.85;1009.43;5;0;0
2021-04-05 03:05:01;-0.68;1009.46;5;0;0
2021-04-05 03:06:01;-0.6;1009.54;5;0;0
2021-04-05 03:07:01;-0.81;1009.44;5;0;0
2021-04-05 03:08:01;-0.69;1009.32;6;0;0
2021-04-05 03:09:02;-0.7;1009.14;5;0;0
2021-04-05 03:10:01;-0.93;1009.17;5;0;0
2021-04-05 03:11:01;-0.77;1009.13;6;0;0
2021-04-05 03:12:01;-0.71;1009.21;6;0;0
2021-04-05 03:13:01;-0.63;1009.15;5;0;0
2021-04-05 03:14:02;-0.76;1009.27;5;0;0
2021-04-05 03:15:01;-0.75;1009.17;5;0;0
2021-04-05 03:16:01;-0.75;1009.13;6;0;0
2021-04-05 03:17:01;-0.74;1009.03;6;0;0
2021-04-05 03:18:01;-0.74;1008.95;5;0;0
2021-04-05 03:19:01;-0.84;1008.96;6;0;0
2021-04-05 03:20:01;-0.83;1008.9;6;0;0
2021-04-05 03:21:01;-0.85;1008.88;5;0;0
2021-04-05 03:22:01;-0.76;1008.86;5;0;0
2021-04-05 03:23:01;-0.87;1008.85;6;0;0
2021-04-05 03:24:01;-0.78;1008.84;5;0;0
2021-04-05 03:25:01;-0.93;1008.83;5;0;0
2021-04-05 03:26:01;-0.89;1008.84;5;0;0
2021-04-05 03:27:01;-0.84;1008.83;6;0;0
2021-04-05 03:28:01;-0.88;1008.81;5;0;0
2021-04-05 03:29:01;-0.83;1008.8;5;0;0
2021-04-05 03:30:01;-0.7;1008.77;5;0;0
2021-04-05 03:31:01;-0.72;1008.8;5;0;0
2021-04-05 03:32:01;-0.87;1008.79;5;0;0
2021-04-05 03:33:01;-1;1008.8;5;0;0
2021-04-05 03:34:01;-0.96;1008.79;6;0;0
2021-04-05 03:35:01;-0.93;1008.76;6;0;0
2021-04-05 03:36:01;-0.9;1008.68;6;0;0
2021-04-05 03:37:01;-0.97;1008.65;5;0;0
2021-04-05 03:38:01;-0.9;1008.58;5;0;0
2021-04-05 03:39:02;-0.97;1008.51;5;0;0
2021-04-05 03:40:01;-0.95;1008.46;6;0;0
2021-04-05 03:41:01;-0.97;1008.43;5;0;0
2021-04-05 03:42:01;-0.98;1008.32;6;0;0
2021-04-05 03:43:01;-0.99;1008.23;6;0;0
2021-04-05 03:44:01;-1;1008.33;5;0;0
2021-04-05 03:45:01;-0.86;1008.29;5;0;0
2021-04-05 03:46:01;-0.99;1008.34;5;0;0
2021-04-05 03:47:01;-1.05;1008.38;6;0;0
2021-04-05 03:48:01;-1.05;1008.32;6;0;0
2021-04-05 03:49:01;-1.13;1008.3;6;0;0
2021-04-05 03:50:01;-1.19;1008.34;6;0;0
2021-04-05 03:51:01;-1.16;1008.26;5;0;0
2021-04-05 03:52:01;-0.96;1008.16;4;0;0
2021-04-05 03:53:01;-1.03;1008.2;5;0;0
2021-04-05 03:54:01;-1.18;1008.29;5;0;0
2021-04-05 03:55:01;-1.14;1008.18;5;0;0
2021-04-05 03:56:01;-1.15;1008.12;5;0;0
2021-04-05 03:57:01;-1.12;1008.21;6;0;0
2021-04-05 03:58:01;-1.19;1008.15;6;0;0
2021-04-05 03:59:01;-1.18;1008.15;6;0;0
2021-04-05 04:00:01;-1.21;1008.13;5;0;0
2021-04-05 04:01:01;-1.17;1008.15;7;0;0
2021-04-05 04:02:02;-1.23;1008.09;5;0;0
2021-04-05 04:03:01;-1.23;1008.02;6;0;0
2021-04-05 04:04:01;-1.25;1007.99;5;0;0
2021-04-05 04:05:02;-1.02;1008;6;0;0
2021-04-05 04:06:01;-1.33;1007.92;5;0;0
2021-04-05 04:07:01;-1.14;1007.89;5;0;0
2021-04-05 04:08:02;-1.22;1007.89;5;0;0
2021-04-05 04:09:01;-1.15;1007.87;6;0;0
2021-04-05 04:10:02;-1.21;1007.87;6;0;0
2021-04-05 04:11:02;-1.15;1007.87;6;0;0
2021-04-05 04:12:01;-1.28;1007.87;6;0;0
2021-04-05 04:13:01;-1.2;1007.87;6;0;0
2021-04-05 04:14:01;-1.37;1007.87;6;0;0
2021-04-05 04:15:01;-1.28;1007.87;6;0;0
2021-04-05 04:16:01;-1.23;1007.86;5;0;0
2021-04-05 04:17:01;-1.4;1007.84;5;0;0
2021-04-05 04:18:01;-1.32;1007.86;6;0;0
2021-04-05 04:19:01;-1.15;1007.83;5;0;0
2021-04-05 04:20:01;-1.24;1007.79;6;0;0
2021-04-05 04:21:01;-1.22;1007.78;5;0;0
2021-04-05 04:22:01;-1.25;1007.72;5;0;0
2021-04-05 04:23:01;-1.08;1007.75;6;0;0
2021-04-05 04:24:01;-1.25;1007.77;5;0;0
2021-04-05 04:25:02;-1.2;1007.7;5;0;0
2021-04-05 04:26:01;-1.49;1007.68;6;0;0
2021-04-05 04:27:02;-1.46;1007.74;5;0;0
2021-04-05 04:28:01;-1.44;1007.7;6;0;0
2021-04-05 04:29:01;-1.39;1007.67;5;0;0
2021-04-05 04:30:01;-1.36;1007.64;5;0;0
2021-04-05 04:31:01;-1.46;1007.59;6;0;0
2021-04-05 04:32:01;-1.45;1007.64;5;0;0
2021-04-05 04:33:01;-1.44;1007.59;6;0;0
2021-04-05 04:34:02;-1.39;1007.47;5;0;0
2021-04-05 04:35:01;-1.25;1007.48;6;0;0
2021-04-05 04:36:01;-1.25;1007.45;5;0;0
2021-04-05 04:37:01;-1.23;1007.49;5;0;0
2021-04-05 04:38:01;-1.47;1007.52;5;0;0
2021-04-05 04:39:01;-1.49;1007.48;5;0;0
2021-04-05 04:40:01;-1.43;1007.51;5;0;0
2021-04-05 04:41:01;-1.38;1007.49;5;0;0
2021-04-05 04:42:01;-1.42;1007.47;5;0;0
2021-04-05 04:43:01;-1.55;1007.55;5;0;0
2021-04-05 04:44:01;-1.48;1007.58;6;0;0
2021-04-05 04:45:01;-1.51;1007.55;5;0;0
2021-04-05 04:46:01;-1.45;1007.53;5;0;0
2021-04-05 04:47:02;-1.44;1007.43;5;0;0
2021-04-05 04:48:01;-1.51;1007.33;5;0;0
2021-04-05 04:49:01;-1.42;1007.27;6;0;0
2021-04-05 04:50:01;-1.49;1007.24;5;0;0
2021-04-05 04:51:01;-1.49;1007.23;5;0;0
2021-04-05 04:52:01;-1.54;1007.21;5;0;0
2021-04-05 04:53:01;-1.64;1007.18;5;0;0
2021-04-05 04:54:01;-1.67;1007.07;5;0;0
2021-04-05 04:55:01;-1.62;1007.01;5;0;0
2021-04-05 04:56:01;-1.66;1006.99;5;0;0
2021-04-05 04:57:01;-1.52;1006.94;6;0;0
2021-04-05 04:58:01;-1.49;1006.94;5;0;0
2021-04-05 04:59:01;-1.51;1006.93;5;0;0
2021-04-05 05:00:01;-1.52;1006.9;5;0;0
2021-04-05 05:01:01;-1.57;1006.86;5;0;0
2021-04-05 05:02:01;-1.5;1006.88;5;0;0
2021-04-05 05:03:01;-1.57;1006.87;5;0;0
2021-04-05 05:04:01;-1.28;1006.86;5;0;0
2021-04-05 05:05:01;-1.49;1006.88;5;0;0
2021-04-05 05:06:01;-1.59;1006.86;6;0;0
2021-04-05 05:07:01;-1.43;1006.87;6;0;0
2021-04-05 05:08:01;-1.49;1006.85;6;0;0
2021-04-05 05:09:02;-1.48;1006.83;5;0;0
2021-04-05 05:10:01;-1.49;1006.81;5;0;0
2021-04-05 05:11:01;-1.51;1006.85;6;0;0
2021-04-05 05:12:01;-1.41;1006.83;5;0;0
2021-04-05 05:13:01;-1.37;1006.81;6;0;0
2021-04-05 05:14:01;-1.52;1006.78;6;0;0
2021-04-05 05:15:01;-1.57;1006.74;6;0;0
2021-04-05 05:16:01;-1.54;1006.74;5;0;0
2021-04-05 05:17:01;-1.51;1006.78;6;0;0
2021-04-05 05:18:01;-1.43;1006.73;5;0;0
2021-04-05 05:19:01;-1.47;1006.71;5;0;0
2021-04-05 05:20:01;-1.44;1006.69;5;0;0
2021-04-05 05:21:01;-1.53;1006.62;5;0;0
2021-04-05 05:22:02;-1.64;1006.58;5;0;0
2021-04-05 05:23:01;-1.54;1006.57;5;0;0
2021-04-05 05:24:01;-1.5;1006.6;6;0;0
2021-04-05 05:25:02;-1.41;1006.49;5;0;0
2021-04-05 05:26:01;-1.46;1006.53;5;0;0
2021-04-05 05:27:01;-1.3;1006.51;4;0;0
2021-04-05 05:28:01;-1.43;1006.43;5;0;0
2021-04-05 05:29:01;-1.36;1006.43;5;0;0
2021-04-05 05:30:02;-1.39;1006.41;6;0;0
2021-04-05 05:31:01;-1.29;1006.37;6;0;0
2021-04-05 05:32:02;-1.39;1006.3;5;0;0
2021-04-05 05:33:01;-1.43;1006.25;5;0;0
2021-04-05 05:34:01;-1.35;1006.24;4;0;0
2021-04-05 05:35:02;-1.34;1006.13;5;0;0
2021-04-05 05:36:01;-1.39;1006.14;6;0;0
2021-04-05 05:37:01;-1.35;1006.18;5;0;0
2021-04-05 05:38:01;-1.33;1006.17;6;0;0
2021-04-05 05:39:01;-1.4;1006.17;5;0;0
2021-04-05 05:40:02;-1.36;1006.09;6;0;0
2021-04-05 05:41:02;-1.42;1006.1;5;0;0
2021-04-05 05:42:01;-1.39;1006.04;5;0;0
2021-04-05 05:43:01;-1.38;1005.97;6;0;0
2021-04-05 05:44:01;-1.39;1005.94;6;0;0
2021-04-05 05:45:01;-1.37;1005.92;6;0;0
2021-04-05 05:46:01;-1.4;1005.92;5;0;0
2021-04-05 05:47:01;-1.38;1005.92;6;0;0
2021-04-05 05:48:01;-1.37;1005.91;6;0;0
2021-04-05 05:49:01;-1.36;1005.91;6;0;0
2021-04-05 05:50:01;-1.3;1005.91;6;0;0
2021-04-05 05:51:01;-1.48;1005.91;5;0;0
2021-04-05 05:52:01;-1.26;1005.91;6;0;0
2021-04-05 05:53:01;-1.4;1005.91;7;0;0
2021-04-05 05:54:01;-1.32;1005.91;7;0;0
2021-04-05 05:55:01;-1.37;1005.93;7;0;0
2021-04-05 05:56:01;-1.59;1005.92;7;0;0
2021-04-05 05:57:01;-1.38;1005.87;7;0;0
2021-04-05 05:58:01;-1.38;1005.88;8;0;0
2021-04-05 05:59:01;-1.34;1005.89;8;0;0
2021-04-05 06:00:01;-1.32;1005.89;9;0;0
2021-04-05 06:01:01;-1.36;1005.88;9;0;0
2021-04-05 06:02:01;-1.3;1005.89;10;0;0
2021-04-05 06:03:01;-1.31;1005.87;11;0;0
2021-04-05 06:04:01;-1.37;1005.86;12;0;0
2021-04-05 06:05:01;-1.41;1005.88;14;0;0
2021-04-05 06:06:01;-1.24;1005.9;16;0;0
2021-04-05 06:07:01;-1.31;1005.89;17;0;0
2021-04-05 06:08:02;-1.41;1005.87;22;0;0
2021-04-05 06:09:01;-1.24;1005.88;24;0;0
2021-04-05 06:10:01;-1.42;1005.72;30;0;0
2021-04-05 06:11:01;-1.34;1005.64;36;0;0
2021-04-05 06:12:01;-1.47;1005.59;41;0;0
2021-04-05 06:13:01;-1.36;1005.66;48;0;0
2021-04-05 06:14:01;-1.34;1005.62;56;0;0
2021-04-05 06:15:01;-1.4;1005.6;63;0;0
2021-04-05 06:16:01;-1.34;1005.52;72;0;0
2021-04-05 06:17:01;-1.41;1005.5;82;0;0
2021-04-05 06:18:01;-1.54;1005.39;93;0;0
2021-04-05 06:19:01;-1.15;1005.42;105;0;0
2021-04-05 06:20:01;-1.07;1005.43;117;0;0
2021-04-05 06:21:01;-1.2;1005.4;130;0;0
2021-04-05 06:22:01;-1.29;1005.43;144;0;0
2021-04-05 06:23:01;-1.22;1005.27;158;0;0
2021-04-05 06:24:02;-1.24;1005.19;173;0;0
2021-04-05 06:25:01;-1.01;1005.06;188;0;0
2021-04-05 06:26:01;-1.21;1005.05;205;0;0
2021-04-05 06:27:01;-1.16;1005.03;222;0;0
2021-04-05 06:28:01;-1.11;1005;243;0;0
2021-04-05 06:29:01;-1.2;1005.03;265;0;0
2021-04-05 06:30:01;-1.16;1004.98;291;0;0
2021-04-05 06:31:01;-1.21;1004.98;322;0;0
2021-04-05 06:32:01;-1.07;1004.99;354;0;0
2021-04-05 06:33:01;-1.21;1005;386;0;0
2021-04-05 06:34:01;-1.33;1005.01;416;0;0
2021-04-05 06:35:01;-1.35;1005.01;451;0;0
2021-04-05 06:36:01;-1.25;1004.99;493;0;0
2021-04-05 06:37:01;-1.35;1004.95;544;0;0
2021-04-05 06:38:01;-1.28;1004.94;599;0;0
2021-04-05 06:39:01;-1.15;1004.94;650;0;0
2021-04-05 06:40:01;-1.16;1004.93;698;0;0
2021-04-05 06:41:01;-1.37;1004.93;739;0;0
2021-04-05 06:42:01;-1.25;1004.94;773;0;0
2021-04-05 06:43:01;-1.35;1004.95;804;0;0
2021-04-05 06:44:01;-1.25;1004.94;836;0;0
2021-04-05 06:45:01;-1.39;1004.94;867;0;0
2021-04-05 06:46:02;-1.19;1004.94;899;0;0
2021-04-05 06:47:01;-1.3;1004.94;934;0;0
2021-04-05 06:48:01;-1.28;1004.94;966;0;0
2021-04-05 06:49:01;-1.3;1004.94;992;0;0
2021-04-05 06:50:01;-1.19;1004.94;1003;0;0
2021-04-05 06:51:01;-1.33;1004.92;1003;0;0
2021-04-05 06:52:01;-1.37;1004.92;1006;0;0
2021-04-05 06:53:01;-1.27;1004.93;1024;0;0
2021-04-05 06:54:01;-1.2;1004.9;1048;0;0
2021-04-05 06:55:01;-1.16;1004.85;1071;0;0
2021-04-05 06:56:01;-1.11;1004.84;1094;0;0
2021-04-05 06:57:01;-1.29;1004.82;1118;0;0
2021-04-05 06:58:01;-1.26;1004.79;1143;0;0
2021-04-05 06:59:01;-1.26;1004.74;1170;0;0
2021-04-05 07:00:01;-1.17;1004.76;1200;0;0
2021-04-05 07:01:01;-1.19;1004.78;1231;0;0
2021-04-05 07:02:01;-1.14;1004.82;1263;0;0
2021-04-05 07:03:01;-1.05;1004.81;1295;0;0
2021-04-05 07:04:01;-0.96;1004.75;1324;0;0
2021-04-05 07:05:01;-1.08;1004.65;1349;0;0
2021-04-05 07:06:01;-1.12;1004.61;1370;0;0
2021-04-05 07:07:01;-0.97;1004.65;1391;0;0
2021-04-05 07:08:01;-0.94;1004.65;1417;0;0
2021-04-05 07:09:02;-0.88;1004.57;1453;0;0
2021-04-05 07:10:01;-0.82;1004.61;1492;0;0
2021-04-05 07:11:01;-0.89;1004.61;1528;0;0
2021-04-05 07:12:01;-0.83;1004.68;1568;0;0
2021-04-05 07:13:02;-0.73;1004.61;1611;0;0
2021-04-05 07:14:01;-0.85;1004.6;1641;0;0
2021-04-05 07:15:01;-0.83;1004.63;1649;0;0
2021-04-05 07:16:01;-0.75;1004.62;1640;0;0
2021-04-05 07:17:01;-0.6;1004.6;1635;0;0
2021-04-05 07:18:01;-0.61;1004.55;1643;0;0
2021-04-05 07:19:02;-0.64;1004.49;1657;0;0
2021-04-05 07:20:01;-0.61;1004.35;1665;0;0
2021-04-05 07:21:01;-0.54;1004.32;1675;0;0
2021-04-05 07:22:01;-0.47;1004.28;1685;0;0
2021-04-05 07:23:01;-0.38;1004.22;1696;0;0
2021-04-05 07:24:01;-0.27;1004.22;1708;0;0
2021-04-05 07:25:02;-0.3;1004.19;1721;0;0
2021-04-05 07:26:01;-0.21;1004.12;1736;0;0
2021-04-05 07:27:02;-0.04;1004.11;1759;0;0
2021-04-05 07:28:01;0.06;1004.14;1783;0;0
2021-04-05 07:29:01;0.04;1004.19;1803;0;0
2021-04-05 07:30:02;0.21;1004.2;1817;0;0
2021-04-05 07:31:01;0.03;1004.22;1827;0;0
2021-04-05 07:32:01;0.08;1004.18;1832;0;0
2021-04-05 07:33:01;0.22;1004.23;1838;0;0
2021-04-05 07:34:01;0.27;1004.15;1850;0;0
2021-04-05 07:35:01;0.37;1004.08;1871;0;0
2021-04-05 07:36:02;0.37;1004.06;1885;0;0
2021-04-05 07:37:01;0.41;1004.04;1889;0;0
2021-04-05 07:38:01;0.47;1004.08;1885;0;0
2021-04-05 07:39:01;0.46;1004.12;1877;0;0
2021-04-05 07:40:01;0.5;1004.15;1867;0;0
2021-04-05 07:41:01;0.54;1004.08;1852;0;0
2021-04-05 07:42:01;0.59;1004.09;1858;0;0
2021-04-05 07:43:02;0.74;1004.06;1862;0;0
2021-04-05 07:44:01;0.75;1004.02;1860;0;0
2021-04-05 07:45:01;0.75;1004.07;1861;0;0
2021-04-05 07:46:01;0.77;1004.05;1878;0;0
2021-04-05 07:47:01;0.9;1004.08;1896;0;0
2021-04-05 07:48:01;0.9;1004.08;1913;0;0
2021-04-05 07:49:01;0.8;1004.08;1918;0;0
2021-04-05 07:50:01;0.88;1004.07;1919;0;0
2021-04-05 07:51:01;0.89;1004.06;1918;0;0
2021-04-05 07:52:01;1.13;1004.02;1918;0;0
2021-04-05 07:53:01;1.18;1003.98;1925;0;0
2021-04-05 07:54:02;1.2;1003.97;1932;0;0
2021-04-05 07:55:01;1.17;1003.98;1936;0;0
2021-04-05 07:56:01;1.43;1003.97;1934;0;0
2021-04-05 07:57:01;1.37;1003.97;1923;0;0
2021-04-05 07:58:01;1.48;1003.96;1917;0;0
2021-04-05 07:59:01;1.49;1003.96;1918;0;0
2021-04-05 08:00:01;1.57;1003.96;1928;0;0
2021-04-05 08:01:01;1.67;1003.95;1940;0;0
2021-04-05 08:02:01;1.81;1003.93;1938;0;0
2021-04-05 08:03:01;1.64;1003.93;1915;0;0
