Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-12-17 00:00:01;-2.4;1014.49;8;0;0
2018-12-17 00:05:01;-2.32;1014.5;8;0;0
2018-12-17 00:10:01;-2.43;1014.46;8;0;0
2018-12-17 00:15:01;-2.32;1014.34;8;0;0
2018-12-17 00:20:01;-2.33;1014.43;8;0;0
2018-12-17 00:25:01;-2.46;1014.29;8;0;0
2018-12-17 00:30:01;-2.28;1014.37;9;0;0
2018-12-17 00:35:01;-2.25;1014.19;9;0;0
2018-12-17 00:40:01;-2.2;1014.18;9;0;0
2018-12-17 00:45:01;-2.17;1014.32;8;0;0
2018-12-17 00:50:01;-2.37;1014.39;8;0;0
2018-12-17 00:55:01;-2.3;1014.58;8;0;0
2018-12-17 01:00:01;-2.25;1014.57;8;0;0
2018-12-17 01:05:01;-2.17;1014.59;9;0;0
2018-12-17 01:10:01;-2.3;1014.61;9;0;0
2018-12-17 01:15:01;-2.26;1014.7;8;0;0
2018-12-17 01:20:01;-2.36;1014.7;9;0;0
2018-12-17 01:25:01;-2.29;1014.7;9;0;0
2018-12-17 01:30:01;-2.28;1014.73;8;0;0
2018-12-17 01:35:01;-2.28;1014.71;9;0;0
2018-12-17 01:40:01;-2.09;1014.72;9;0;0
2018-12-17 01:45:01;-2.11;1014.7;9;0;0
2018-12-17 01:50:01;-2.16;1014.7;8;0;0
2018-12-17 01:55:01;-2.26;1014.7;8;0;0
2018-12-17 02:00:01;-2.26;1014.71;8;0;0
2018-12-17 02:05:01;-2.08;1014.75;8;0;0
2018-12-17 02:10:01;-2.22;1014.75;8;0;0
2018-12-17 02:15:02;-2.21;1014.73;8;0;0
2018-12-17 02:20:01;-2.04;1014.95;8;0;0
2018-12-17 02:25:01;-2.24;1014.95;8;0;0
2018-12-17 02:30:01;-2.04;1015.06;9;0;0
2018-12-17 02:35:01;-2.18;1015.02;9;0;0
2018-12-17 02:40:01;-2.17;1015.14;8;0;0
2018-12-17 02:45:02;-2.19;1015.05;8;0;0
2018-12-17 02:50:01;-2.1;1014.85;8;0;0
2018-12-17 02:55:01;-2.17;1014.84;9;0;0
2018-12-17 03:00:01;-2.01;1015;9;0;0
2018-12-17 03:05:01;-2.15;1015;9;0;0
2018-12-17 03:10:01;-2.11;1014.98;9;0;0
2018-12-17 03:15:01;-2.15;1015.16;8;0;0
2018-12-17 03:20:01;-2.12;1015.1;8;0;0
2018-12-17 03:25:01;-2.19;1015.23;9;0;0
2018-12-17 03:30:02;-2.14;1015.11;8;0;0
2018-12-17 03:35:01;-2.09;1015.22;9;0;0
2018-12-17 03:40:01;-2.24;1015.3;9;0;0
2018-12-17 03:45:01;-2.06;1015.24;8;0;0
2018-12-17 03:50:01;-2.19;1015.4;9;0;0
2018-12-17 03:55:01;-2.24;1015.27;8;0;0
2018-12-17 04:00:01;-2.17;1015.27;8;0;0
2018-12-17 04:05:01;-2.14;1015.27;8;0;0
2018-12-17 04:10:01;-2.16;1015.22;8;0;0
2018-12-17 04:15:01;-2.05;1015.45;7;0;0
2018-12-17 04:20:01;-2.05;1015.39;8;0;0
2018-12-17 04:25:01;-2.04;1015.52;9;0;0
2018-12-17 04:30:01;-1.99;1015.59;9;0;0
2018-12-17 04:35:01;-2.04;1015.63;9;0;0
2018-12-17 04:40:01;-2.02;1015.57;8;0;0
2018-12-17 04:45:01;-2.11;1015.65;9;0;0
2018-12-17 04:50:02;-2.06;1015.64;8;0;0
2018-12-17 04:55:01;-1.95;1015.66;9;0;0
2018-12-17 05:00:01;-2;1015.59;8;0;0
2018-12-17 05:05:01;-2;1015.61;9;0;0
2018-12-17 05:10:01;-2.05;1015.67;9;0;0
2018-12-17 05:15:01;-2.09;1015.67;8;0;0
2018-12-17 05:20:02;-2.11;1015.71;8;0;0
2018-12-17 05:25:01;-2.11;1015.72;8;0;0
2018-12-17 05:30:01;-2.04;1015.78;9;0;0
2018-12-17 05:35:01;-2.08;1015.92;9;0;0
2018-12-17 05:40:01;-1.99;1015.94;8;0;0
2018-12-17 05:45:01;-2.12;1016.19;8;0;0
2018-12-17 05:50:01;-2.14;1016.17;9;0;0
2018-12-17 05:55:01;-2.02;1016.16;9;0;0
2018-12-17 06:00:01;-2.07;1016.35;9;0;0
2018-12-17 06:05:01;-2.15;1016.39;9;0;0
2018-12-17 06:10:02;-2.04;1016.45;9;0;0
2018-12-17 06:15:01;-2.1;1016.57;9;0;0
2018-12-17 06:20:01;-2.07;1016.53;9;0;0
2018-12-17 06:25:01;-1.98;1016.62;8;0;0
2018-12-17 06:30:01;-2;1016.58;9;0;0
2018-12-17 06:35:01;-1.91;1016.64;8;0;0
2018-12-17 06:40:01;-1.95;1016.67;9;0;0
2018-12-17 06:45:01;-1.96;1016.68;9;0;0
2018-12-17 06:50:02;-1.98;1016.75;8;0;0
2018-12-17 06:55:01;-2.07;1016.74;10;0;0
2018-12-17 07:00:01;-2.03;1016.79;9;0;0
2018-12-17 07:05:01;-1.93;1016.88;10;0;0
2018-12-17 07:10:01;-1.94;1016.92;10;0;0
2018-12-17 07:15:02;-2.01;1017.15;9;0;0
2018-12-17 07:20:01;-2.05;1017.07;9;0;0
2018-12-17 07:25:01;-1.85;1017.1;11;0;0
2018-12-17 07:30:01;-1.89;1017.17;15;0;0
2018-12-17 07:35:01;-1.86;1017.25;24;0;0
2018-12-17 07:40:01;-1.96;1017.25;48;0;0
2018-12-17 07:45:01;-2.18;1017.32;98;0;0
2018-12-17 07:50:01;-2.05;1017.44;176;0;0
2018-12-17 07:55:01;-1.95;1017.44;277;0;0
2018-12-17 08:00:02;-2.24;1017.55;387;0;0
2018-12-17 08:05:01;-2.28;1017.59;476;0;0
2018-12-17 08:10:01;-1.97;1017.62;625;0;0
2018-12-17 08:15:01;-2.24;1017.63;707;0;0
2018-12-17 08:20:02;-2.22;1017.69;768;0;0
2018-12-17 08:25:01;-2.15;1017.79;840;0;0
2018-12-17 08:30:01;-1.99;1017.97;834;0;0
2018-12-17 08:35:02;-1.98;1018.14;813;0;0
2018-12-17 08:40:01;-1.91;1018.13;848;0;0
2018-12-17 08:45:01;-1.91;1018.25;889;0;0
2018-12-17 08:50:01;-1.88;1018.28;885;0;0
2018-12-17 08:55:01;-1.93;1018.4;903;0;0
2018-12-17 09:00:01;-1.66;1018.4;991;0;0
2018-12-17 09:05:01;-1.69;1018.5;990;0;0
2018-12-17 09:10:01;-1.58;1018.5;991;0;0
2018-12-17 09:15:01;-1.62;1018.58;1011;0;0
2018-12-17 09:20:01;-1.57;1018.52;1116;0;0
2018-12-17 09:25:01;-1.59;1018.55;1151;0;0
2018-12-17 09:30:01;-1.47;1018.6;1211;0;0
2018-12-17 09:35:01;-1.36;1018.61;1264;0;0
2018-12-17 09:40:01;-1.24;1018.61;1346;0;0
2018-12-17 09:45:01;-1.29;1018.66;1337;0;0
2018-12-17 09:50:01;-1.28;1018.75;1360;0;0
2018-12-17 09:55:01;-1.07;1018.81;1430;0;0
2018-12-17 10:00:01;-1.24;1019.08;1429;0;0
2018-12-17 10:05:01;-1.07;1019.07;1441;0;0
2018-12-17 10:10:01;-0.89;1019.18;1428;0;0
2018-12-17 10:15:01;-1.01;1019.3;1426;0;0
2018-12-17 10:20:01;-0.9;1019.25;1434;0;0
2018-12-17 10:25:01;-0.83;1019.35;1476;0;0
2018-12-17 10:30:01;-0.88;1019.4;1537;0;0
2018-12-17 10:35:01;-0.76;1019.28;1564;0;0
2018-12-17 10:40:01;-0.69;1019.35;1583;0;0
2018-12-17 10:45:01;-0.58;1019.34;1497;0;0
2018-12-17 10:50:01;-0.77;1019.32;1466;0;0
2018-12-17 10:55:01;-0.62;1019.46;1471;0;0
2018-12-17 11:00:02;-0.68;1019.3;1499;0;0
2018-12-17 11:05:01;-0.58;1019.36;1567;0;0
2018-12-17 11:10:01;-0.27;1019.29;1607;0;0
2018-12-17 11:15:01;-0.16;1019.24;1634;0;0
2018-12-17 11:20:01;-0.23;1019.26;1549;0;0
2018-12-17 11:25:02;-0.38;1019.35;1616;0;0
2018-12-17 11:30:01;-0.22;1019.26;1732;0;0
2018-12-17 11:35:01;-0.23;1019.33;1677;0;0
2018-12-17 11:40:01;-0.09;1019.34;1611;0;0
2018-12-17 11:45:01;0.09;1019.29;1687;0;0
2018-12-17 11:50:01;0.05;1019.3;1742;0;0
2018-12-17 11:55:02;0.25;1019.18;1759;0;0
2018-12-17 12:00:01;0.2;1019.07;1854;0;0
2018-12-17 12:05:01;0.42;1018.94;1903;0;0
2018-12-17 12:10:01;0.69;1018.66;1867;0;0
2018-12-17 12:15:01;0.63;1018.69;1907;0;0
2018-12-17 12:20:02;0.91;1018.91;1972;0;0
2018-12-17 12:25:01;0.98;1018.76;1967;0;0
2018-12-17 12:30:01;0.89;1018.9;2003;0;0
2018-12-17 12:35:01;1.09;1018.98;1900;0;0
2018-12-17 12:40:01;1.05;1018.8;1862;0;0
2018-12-17 12:45:01;1.2;1018.83;1817;0;0
2018-12-17 12:50:01;1.19;1018.84;1769;0;0
2018-12-17 12:55:01;1.14;1018.79;1789;0;0
2018-12-17 13:00:01;1.24;1018.67;1781;0;0
2018-12-17 13:05:01;1.37;1018.67;1795;0;0
2018-12-17 13:10:01;1.69;1018.72;1842;0;0
2018-12-17 13:15:01;1.61;1018.87;1740;0;0
2018-12-17 13:20:01;1.42;1019.03;1793;0;0
2018-12-17 13:25:01;1.59;1018.92;1688;0;0
2018-12-17 13:30:01;1.35;1018.95;1719;0;0
2018-12-17 13:35:01;1.55;1019;1577;0;0
2018-12-17 13:40:01;1.5;1018.96;1514;0;0
2018-12-17 13:45:01;1.14;1019.12;1402;0;0
2018-12-17 13:50:01;1.22;1019.19;1458;0;0
2018-12-17 13:55:01;1.07;1019.31;1523;0;0
2018-12-17 14:00:01;1.27;1019.35;1695;0;0
2018-12-17 14:05:01;1.43;1019.38;1672;0;0
2018-12-17 14:10:01;1.67;1019.5;1653;0;0
2018-12-17 14:15:01;1.58;1019.41;1601;0;0
2018-12-17 14:20:01;1.5;1019.44;1554;0;0
2018-12-17 14:25:01;1.44;1019.48;1437;0;0
2018-12-17 14:30:01;1.46;1019.49;1340;0;0
2018-12-17 14:35:01;1.64;1019.51;1291;0;0
2018-12-17 14:40:01;1.32;1019.58;1129;0;0
2018-12-17 14:45:01;1.33;1019.57;1109;0;0
2018-12-17 14:50:01;1.44;1019.62;1094;0;0
2018-12-17 14:55:01;1.22;1019.63;1079;0;0
2018-12-17 15:00:01;1.44;1019.62;1121;0;0
2018-12-17 15:05:01;1.45;1019.67;1140;0;0
2018-12-17 15:10:01;1.26;1019.73;1201;0;0
2018-12-17 15:15:01;1.33;1019.98;1248;0;0
2018-12-17 15:20:01;1.45;1020.18;1156;0;0
2018-12-17 15:25:01;1.33;1020.13;964;0;0
2018-12-17 15:30:01;1.29;1020.15;864;0;0
2018-12-17 15:35:01;1.4;1020.32;673;0;0
2018-12-17 15:40:01;1.34;1020.32;615;0;0
2018-12-17 15:45:01;1.05;1020.33;385;0;0
2018-12-17 15:50:01;0.98;1020.42;251;0;0
2018-12-17 15:55:01;0.97;1020.53;184;0;0
2018-12-17 16:00:01;1.07;1020.55;159;0;0
2018-12-17 16:05:01;1.17;1020.56;122;0;0
2018-12-17 16:10:01;0.94;1020.56;80;0;0
2018-12-17 16:15:02;0.92;1020.57;56;0;0
2018-12-17 16:20:01;1;1020.6;35;0;0
2018-12-17 16:25:01;0.85;1020.7;22;0;0
2018-12-17 16:30:01;0.72;1020.79;14;0;0
2018-12-17 16:35:01;0.7;1020.76;11;0;0
2018-12-17 16:40:01;0.79;1020.92;10;0;0
2018-12-17 16:45:01;0.86;1020.94;9;0;0
2018-12-17 16:50:01;0.83;1021.1;10;0;0
2018-12-17 16:55:01;0.8;1021.2;9;0;0
2018-12-17 17:00:01;0.68;1021.1;9;0;0
2018-12-17 17:05:01;0.63;1021.1;9;0;0
2018-12-17 17:10:01;0.57;1021.14;9;0;0
2018-12-17 17:15:01;0.65;1021.12;9;0;0
2018-12-17 17:20:01;0.55;1021.31;9;0;0
2018-12-17 17:25:01;0.54;1021.3;9;0;0
2018-12-17 17:30:02;0.53;1021.2;9;0;0
2018-12-17 17:35:01;0.52;1021.37;9;0;0
2018-12-17 17:40:01;0.61;1021.25;9;0;0
2018-12-17 17:45:01;0.44;1021.28;10;0;0
2018-12-17 17:50:01;0.51;1021.31;10;0;0
2018-12-17 17:55:01;0.44;1021.35;9;0;0
2018-12-17 18:00:01;0.42;1021.43;9;0;0
2018-12-17 18:05:02;0.41;1021.43;9;0;0
2018-12-17 18:10:01;0.59;1021.37;10;0;0
2018-12-17 18:15:01;0.47;1021.52;9;0;0
2018-12-17 18:20:01;0.49;1021.52;9;0;0
2018-12-17 18:25:01;0.55;1021.51;10;0;0
2018-12-17 18:30:02;0.55;1021.53;11;0;0
2018-12-17 18:35:01;0.51;1021.53;10;0;0
2018-12-17 18:40:01;0.42;1021.53;10;0;0
2018-12-17 18:45:01;0.53;1021.58;10;0;0
2018-12-17 18:50:01;0.52;1021.6;10;0;0
2018-12-17 18:55:01;0.6;1021.78;9;0;0
2018-12-17 19:00:01;0.54;1021.89;9;0;0
2018-12-17 19:05:01;0.53;1021.88;9;0;0
2018-12-17 19:10:01;0.53;1022.01;10;0;0
2018-12-17 19:15:01;0.49;1021.95;9;0;0
2018-12-17 19:20:01;0.57;1021.96;9;0;0
2018-12-17 19:25:01;0.5;1022.04;9;0;0
2018-12-17 19:30:01;0.46;1022.11;9;0;0
2018-12-17 19:35:01;0.62;1022.17;10;0;0
2018-12-17 19:40:01;0.56;1022.3;9;0;0
2018-12-17 19:45:01;0.56;1022.39;9;0;0
2018-12-17 19:50:01;0.54;1022.38;9;0;0
2018-12-17 19:55:01;0.65;1022.43;9;0;0
2018-12-17 20:00:02;0.65;1022.47;9;0;0
2018-12-17 20:05:01;0.63;1022.48;9;0;0
2018-12-17 20:10:01;0.58;1022.49;9;0;0
2018-12-17 20:15:01;0.64;1022.51;8;0;0
2018-12-17 20:20:01;0.48;1022.51;9;0;0
2018-12-17 20:25:01;0.63;1022.51;8;0;0
2018-12-17 20:30:01;0.62;1022.51;9;0;0
2018-12-17 20:35:01;0.53;1022.54;8;0;0
2018-12-17 20:40:01;0.56;1022.54;8;0;0
2018-12-17 20:45:01;0.54;1022.56;9;0;0
2018-12-17 20:50:01;0.6;1022.65;9;0;0
2018-12-17 20:55:01;0.59;1022.8;9;0;0
2018-12-17 21:00:01;0.69;1022.72;9;0;0
2018-12-17 21:05:01;0.68;1022.79;9;0;0
2018-12-17 21:10:01;0.55;1022.98;9;0;0
2018-12-17 21:15:01;0.56;1022.87;9;0;0
2018-12-17 21:20:01;0.54;1022.97;9;0;0
2018-12-17 21:25:01;0.63;1023.02;9;0;0
2018-12-17 21:30:01;0.61;1023.08;8;0;0
2018-12-17 21:35:01;0.59;1023.08;9;0;0
2018-12-17 21:40:01;0.51;1023.14;8;0;0
2018-12-17 21:45:01;0.43;1023.08;8;0;0
2018-12-17 21:50:01;0.56;1023.24;10;0;0
2018-12-17 21:55:01;0.47;1023.32;9;0;0
2018-12-17 22:00:02;0.51;1023.31;9;0;0
2018-12-17 22:05:02;0.5;1023.33;9;0;0
2018-12-17 22:10:01;0.51;1023.36;9;0;0
2018-12-17 22:15:01;0.44;1023.32;8;0;0
2018-12-17 22:20:01;0.28;1023.31;9;0;0
2018-12-17 22:25:01;0.43;1023.3;9;0;0
2018-12-17 22:30:01;0.43;1023.34;9;0;0
2018-12-17 22:35:01;0.42;1023.41;9;0;0
2018-12-17 22:40:01;0.51;1023.43;9;0;0
2018-12-17 22:45:01;0.43;1023.47;8;0;0
2018-12-17 22:50:01;0.45;1023.49;9;0;0
2018-12-17 22:55:01;0.39;1023.49;9;0;0
2018-12-17 23:00:01;0.46;1023.48;8;0;0
2018-12-17 23:05:01;0.34;1023.51;8;0;0
2018-12-17 23:10:01;0.52;1023.52;9;0;0
2018-12-17 23:15:01;0.53;1023.52;8;0;0
2018-12-17 23:20:01;0.6;1023.58;7;0;0
2018-12-17 23:25:01;0.49;1023.53;8;0;0
2018-12-17 23:30:01;0.56;1023.59;9;0;0
2018-12-17 23:35:01;0.36;1023.65;9;0;0
2018-12-17 23:40:01;0.49;1023.59;8;0;0
2018-12-17 23:45:02;0.44;1023.72;7;0;0
2018-12-17 23:50:01;0.59;1023.76;9;0;0
2018-12-17 23:55:01;0.57;1023.79;8;0;0
