Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-20 00:00:01;0,31;1009,37;5;0;0
2021-01-20 00:01:01;0,33;1009,42;4;0;0
2021-01-20 00:02:02;0,35;1009,41;5;0;0
2021-01-20 00:03:01;0,48;1009,46;4;0;0
2021-01-20 00:04:01;0,48;1009,47;6;0;0
2021-01-20 00:05:01;0,26;1009,48;3;0;0
2021-01-20 00:06:01;0,43;1009,45;4;0;0
2021-01-20 00:07:02;0,36;1009,46;4;0;0
2021-01-20 00:08:01;0,4;1009,49;5;0;0
2021-01-20 00:09:02;0,53;1009,51;6;0;0
2021-01-20 00:10:01;0,5;1009,57;4;0;0
2021-01-20 00:11:01;0,43;1009,52;5;0;0
2021-01-20 00:12:01;0,41;1009,46;5;0;0
2021-01-20 00:13:01;0,39;1009,47;5;0;0
2021-01-20 00:14:01;0,37;1009,43;5;0;0
2021-01-20 00:15:01;0,45;1009,49;5;0;0
2021-01-20 00:16:02;0,49;1009,54;5;0;0
2021-01-20 00:17:01;0,47;1009,45;4;0;0
2021-01-20 00:18:01;0,43;1009,5;4;0;0
2021-01-20 00:19:02;0,45;1009,52;4;0;0
2021-01-20 00:20:01;0,55;1009,55;5;0;0
2021-01-20 00:21:01;0,47;1009,55;5;0;0
2021-01-20 00:22:01;0,5;1009,54;5;0;0
2021-01-20 00:23:01;0,53;1009,41;5;0;0
2021-01-20 00:24:01;0,44;1009,48;4;0;0
2021-01-20 00:25:02;0,5;1009,52;4;0;0
2021-01-20 00:26:01;0,5;1009,57;5;0;0
2021-01-20 00:27:01;0,47;1009,55;4;0;0
2021-01-20 00:28:01;0,39;1009,59;5;0;0
2021-01-20 00:29:01;0,45;1009,5;5;0;0
2021-01-20 00:30:01;0,34;1009,5;5;0;0
2021-01-20 00:31:01;0,38;1009,52;5;0;0
2021-01-20 00:32:01;0,5;1009,43;4;0;0
2021-01-20 00:33:02;0,44;1009,42;4;0;0
2021-01-20 00:34:01;0,52;1009,45;4;0;0
2021-01-20 00:35:01;0,39;1009,44;5;0;0
2021-01-20 00:36:01;0,59;1009,39;5;0;0
2021-01-20 00:37:01;0,51;1009,42;6;0;0
2021-01-20 00:38:01;0,42;1009,43;4;0;0
2021-01-20 00:39:01;0,44;1009,4;5;0;0
2021-01-20 00:40:01;0,49;1009,38;4;0;0
2021-01-20 00:41:01;0,57;1009,45;4;0;0
2021-01-20 00:42:01;0,5;1009,35;4;0;0
2021-01-20 00:43:01;0,44;1009,4;5;0;0
2021-01-20 00:44:02;0,47;1009,48;4;0;0
2021-01-20 00:45:01;0,4;1009,41;4;0;0
2021-01-20 00:46:01;0,35;1009,44;6;0;0
2021-01-20 00:47:01;0,37;1009,43;5;0;0
2021-01-20 00:48:01;0,45;1009,42;4;0;0
2021-01-20 00:49:01;0,42;1009,47;5;0;0
2021-01-20 00:50:01;0,5;1009,42;5;0;0
2021-01-20 00:51:02;0,56;1009,47;5;0;0
2021-01-20 00:52:01;0,54;1009,54;4;0;0
2021-01-20 00:53:01;0,61;1009,58;4;0;0
2021-01-20 00:54:01;0,53;1009,54;5;0;0
2021-01-20 00:55:01;0,66;1009,48;4;0;0
2021-01-20 00:56:01;0,58;1009,48;4;0;0
2021-01-20 00:57:01;0,49;1009,51;4;0;0
2021-01-20 00:58:01;0,54;1009,52;4;0;0
2021-01-20 00:59:01;0,56;1009,51;5;0;0
2021-01-20 01:00:01;0,53;1009,5;6;0;0
2021-01-20 01:01:01;0,48;1009,42;5;0;0
2021-01-20 01:02:01;0,56;1009,36;4;0;0
2021-01-20 01:03:01;0,47;1009,36;4;0;0
2021-01-20 01:04:02;0,63;1009,35;5;0;0
2021-01-20 01:05:01;0,47;1009,31;4;0;0
2021-01-20 01:06:01;0,37;1009,35;4;0;0
2021-01-20 01:07:01;0,54;1009,35;4;0;0
2021-01-20 01:08:01;0,63;1009,39;5;0;0
2021-01-20 01:09:01;0,51;1009,46;6;0;0
2021-01-20 01:10:01;0,5;1009,44;5;0;0
2021-01-20 01:11:01;0,58;1009,44;5;0;0
2021-01-20 01:12:01;0,29;1009,44;4;0;0
2021-01-20 01:13:01;0,51;1009,45;4;0;0
2021-01-20 01:14:01;0,47;1009,43;5;0;0
2021-01-20 01:15:01;0,46;1009,48;5;0;0
2021-01-20 01:16:01;0,41;1009,5;5;0;0
2021-01-20 01:17:01;0,49;1009,47;5;0;0
2021-01-20 01:18:01;0,47;1009,49;6;0;0
2021-01-20 01:19:01;0,48;1009,45;6;0;0
2021-01-20 01:20:02;0,4;1009,42;5;0;0
2021-01-20 01:21:01;0,4;1009,48;6;0;0
2021-01-20 01:22:01;0,42;1009,41;5;0;0
2021-01-20 01:23:01;0,46;1009,44;5;0;0
2021-01-20 01:24:01;0,4;1009,33;5;0;0
2021-01-20 01:25:01;0,53;1009,39;5;0;0
2021-01-20 01:26:01;0,54;1009,36;6;0;0
2021-01-20 01:27:02;0,54;1009,44;5;0;0
2021-01-20 01:28:01;0,55;1009,39;4;0;0
2021-01-20 01:29:01;0,49;1009,4;4;0;0
2021-01-20 01:30:01;0,55;1009,38;5;0;0
2021-01-20 01:31:01;0,39;1009,41;5;0;0
2021-01-20 01:32:01;0,37;1009,42;6;0;0
2021-01-20 01:33:01;0,38;1009,47;5;0;0
2021-01-20 01:34:02;0,4;1009,52;4;0;0
2021-01-20 01:35:01;0,51;1009,58;5;0;0
2021-01-20 01:36:01;0,54;1009,46;5;0;0
2021-01-20 01:37:01;0,51;1009,41;4;0;0
2021-01-20 01:38:01;0,53;1009,44;5;0;0
2021-01-20 01:39:01;0,49;1009,44;4;0;0
2021-01-20 01:40:01;0,47;1009,47;4;0;0
2021-01-20 01:41:01;0,53;1009,46;5;0;0
2021-01-20 01:42:01;0,47;1009,46;5;0;0
2021-01-20 01:43:01;0,32;1009,31;5;0;0
2021-01-20 01:44:01;0,38;1009,31;5;0;0
2021-01-20 01:45:01;0,42;1009,28;5;0;0
2021-01-20 01:46:02;0,42;1009,41;4;0;0
2021-01-20 01:47:01;0,43;1009,41;5;0;0
2021-01-20 01:48:01;0,49;1009,38;5;0;0
2021-01-20 01:49:01;0,46;1009,45;4;0;0
2021-01-20 01:50:01;0,42;1009,44;4;0;0
2021-01-20 01:51:01;0,44;1009,48;5;0;0
2021-01-20 01:52:01;0,45;1009,44;4;0;0
2021-01-20 01:53:02;0,46;1009,49;4;0;0
2021-01-20 01:54:01;0,48;1009,49;4;0;0
2021-01-20 01:55:01;0,45;1009,45;4;0;0
2021-01-20 01:56:01;0,41;1009,42;5;0;0
2021-01-20 01:57:01;0,44;1009,4;5;0;0
2021-01-20 01:58:01;0,42;1009,35;4;0;0
2021-01-20 01:59:01;0,47;1009,34;4;0;0
2021-01-20 02:00:01;0,54;1009,32;5;0;0
2021-01-20 02:01:01;0,44;1009,38;5;0;0
2021-01-20 02:02:01;0,24;1009,34;5;0;0
2021-01-20 02:03:01;0,23;1009,22;5;0;0
2021-01-20 02:04:01;0,47;1009,24;5;0;0
2021-01-20 02:05:01;0,52;1009,19;4;0;0
2021-01-20 02:06:01;0,45;1009,17;5;0;0
2021-01-20 02:07:01;0,49;1009,23;5;0;0
2021-01-20 02:08:01;0,38;1009,21;4;0;0
2021-01-20 02:09:01;0,41;1009,24;4;0;0
2021-01-20 02:10:01;0,41;1009,24;5;0;0
2021-01-20 02:11:01;0,44;1009,29;5;0;0
2021-01-20 02:12:01;0,44;1009,23;5;0;0
2021-01-20 02:13:01;0,45;1009,26;5;0;0
2021-01-20 02:14:01;0,5;1009,22;5;0;0
2021-01-20 02:15:01;0,51;1009,16;5;0;0
2021-01-20 02:16:01;0,34;1009,2;5;0;0
2021-01-20 02:17:02;0,51;1009,22;6;0;0
2021-01-20 02:18:01;0,42;1009,17;5;0;0
2021-01-20 02:19:01;0,42;1009,18;5;0;0
2021-01-20 02:20:01;0,51;1009,18;5;0;0
2021-01-20 02:21:01;0,41;1009,22;4;0;0
2021-01-20 02:22:01;0,32;1009,18;4;0;0
2021-01-20 02:23:01;0,36;1009,12;4;0;0
2021-01-20 02:24:01;0,38;1009,01;4;0;0
2021-01-20 02:25:01;0,22;1008,94;4;0;0
2021-01-20 02:26:01;0,37;1008,93;5;0;0
2021-01-20 02:27:01;0,28;1008,96;5;0;0
2021-01-20 02:28:01;0,33;1008,98;5;0;0
2021-01-20 02:29:01;0,31;1008,99;5;0;0
2021-01-20 02:30:01;0,27;1009;4;0;0
2021-01-20 02:31:01;0,35;1009,02;5;0;0
2021-01-20 02:32:01;0,31;1009,03;5;0;0
2021-01-20 02:33:01;0,23;1009;5;0;0
2021-01-20 02:34:01;0,35;1009,01;5;0;0
2021-01-20 02:35:01;0,27;1008,93;5;0;0
2021-01-20 02:36:01;0,3;1008,98;4;0;0
2021-01-20 02:37:01;0,32;1009,02;4;0;0
2021-01-20 02:38:01;0,33;1009,01;5;0;0
2021-01-20 02:39:02;0,36;1008,98;4;0;0
2021-01-20 02:40:01;0,27;1008,99;5;0;0
2021-01-20 02:41:02;0,25;1008,94;4;0;0
2021-01-20 02:42:01;0,12;1008,94;4;0;0
2021-01-20 02:43:01;0,05;1008,87;4;0;0
2021-01-20 02:44:02;0,06;1008,86;3;0;0
2021-01-20 02:45:01;0,13;1008,88;3;0;0
2021-01-20 02:46:01;0,23;1008,87;5;0;0
2021-01-20 02:47:01;0,14;1008,87;4;0;0
2021-01-20 02:48:01;0,23;1008,86;4;0;0
2021-01-20 02:49:01;0,32;1008,83;4;0;0
2021-01-20 02:50:01;0,18;1008,84;4;0;0
2021-01-20 02:51:01;0,16;1008,84;5;0;0
2021-01-20 02:52:01;0,11;1008,84;4;0;0
2021-01-20 02:53:01;0,08;1008,85;4;0;0
2021-01-20 02:54:01;0,13;1008,84;5;0;0
2021-01-20 02:55:01;0,12;1008,86;5;0;0
2021-01-20 02:56:02;0,05;1008,84;3;0;0
2021-01-20 02:57:01;0,01;1008,83;4;0;0
2021-01-20 02:58:01;0,03;1008,83;5;0;0
2021-01-20 02:59:02;-0,05;1008,86;4;0;0
2021-01-20 03:00:01;-0,04;1008,89;5;0;0
2021-01-20 03:01:01;-0,1;1008,9;4;0;0
2021-01-20 03:02:01;0,04;1008,97;4;0;0
2021-01-20 03:03:02;-0,01;1008,92;6;0;0
2021-01-20 03:04:01;0,08;1008,92;4;0;0
2021-01-20 03:05:01;0,04;1008,86;4;0;0
2021-01-20 03:06:01;-0,09;1008,86;5;0;0
2021-01-20 03:07:01;-0,05;1008,86;5;0;0
2021-01-20 03:08:01;-0,16;1008,91;4;0;0
2021-01-20 03:09:01;0,02;1008,94;4;0;0
2021-01-20 03:10:01;-0,08;1008,94;5;0;0
2021-01-20 03:11:01;0,05;1009,02;4;0;0
2021-01-20 03:12:01;-0,09;1008,93;5;0;0
2021-01-20 03:13:01;-0,17;1008,94;5;0;0
2021-01-20 03:14:01;-0,22;1008,95;6;0;0
2021-01-20 03:15:01;-0,25;1008,93;5;0;0
2021-01-20 03:16:01;-0,17;1008,96;5;0;0
2021-01-20 03:17:01;-0,26;1008,98;5;0;0
2021-01-20 03:18:02;-0,25;1008,93;5;0;0
2021-01-20 03:19:01;-0,22;1008,98;4;0;0
2021-01-20 03:20:01;-0,11;1009,07;5;0;0
2021-01-20 03:21:02;-0,21;1009,04;4;0;0
2021-01-20 03:22:01;-0,32;1008,98;5;0;0
2021-01-20 03:23:01;-0,25;1008,98;5;0;0
2021-01-20 03:24:01;-0,16;1008,94;5;0;0
2021-01-20 03:25:01;-0,4;1008,9;5;0;0
2021-01-20 03:26:01;-0,31;1008,93;4;0;0
2021-01-20 03:27:01;-0,22;1009,1;5;0;0
2021-01-20 03:28:01;-0,22;1009,05;5;0;0
2021-01-20 03:29:01;-0,29;1009,04;5;0;0
2021-01-20 03:30:02;-0,28;1009,02;4;0;0
2021-01-20 03:31:01;-0,16;1009,07;4;0;0
2021-01-20 03:32:01;-0,35;1009,1;4;0;0
2021-01-20 03:33:01;-0,17;1009,2;4;0;0
2021-01-20 03:34:01;-0,12;1009,27;5;0;0
2021-01-20 03:35:01;-0,11;1009,18;5;0;0
2021-01-20 03:36:01;-0,14;1009,24;4;0;0
2021-01-20 03:37:01;-0,07;1009,19;4;0;0
2021-01-20 03:38:01;-0,17;1009,28;5;0;0
2021-01-20 03:39:01;-0,13;1009,21;4;0;0
2021-01-20 03:40:01;-0,28;1009,25;4;0;0
2021-01-20 03:41:01;-0,24;1009,26;4;0;0
2021-01-20 03:42:01;-0,13;1009,28;4;0;0
2021-01-20 03:43:01;-0,2;1009,26;4;0;0
2021-01-20 03:44:01;-0,25;1009,11;5;0;0
2021-01-20 03:45:01;-0,2;1009,05;4;0;0
2021-01-20 03:46:01;-0,2;1009,02;4;0;0
2021-01-20 03:47:01;-0,14;1009,08;4;0;0
2021-01-20 03:48:01;-0,14;1009,1;4;0;0
2021-01-20 03:49:01;-0,25;1009,09;5;0;0
2021-01-20 03:50:01;-0,2;1009,17;5;0;0
2021-01-20 03:51:01;-0,33;1009,16;6;0;0
2021-01-20 03:52:01;-0,26;1009,15;4;0;0
2021-01-20 03:53:02;-0,12;1009,18;5;0;0
2021-01-20 03:54:01;-0,18;1009,09;5;0;0
2021-01-20 03:55:01;-0,24;1009,11;4;0;0
2021-01-20 03:56:01;-0,26;1009,17;5;0;0
2021-01-20 03:57:01;-0,38;1009,15;5;0;0
2021-01-20 03:58:01;-0,45;1009,23;5;0;0
2021-01-20 03:59:01;-0,23;1009,27;5;0;0
2021-01-20 04:00:02;-0,06;1009,26;5;0;0
2021-01-20 04:01:01;0,06;1009,3;4;0;0
2021-01-20 04:02:02;-0,3;1009,36;4;0;0
2021-01-20 04:03:01;-0,35;1009,34;4;0;0
2021-01-20 04:04:01;-0,39;1009,3;3;0;0
2021-01-20 04:05:01;-0,2;1009,17;5;0;0
2021-01-20 04:06:01;-0,27;1009,17;5;0;0
2021-01-20 04:07:01;-0,3;1009,21;5;0;0
2021-01-20 04:08:01;-0,39;1009,2;5;0;0
2021-01-20 04:09:01;-0,41;1009,18;4;0;0
2021-01-20 04:10:01;-0,42;1009,29;4;0;0
2021-01-20 04:11:01;-0,48;1009,31;5;0;0
2021-01-20 04:12:02;-0,49;1009,33;5;0;0
2021-01-20 04:13:01;-0,37;1009,36;5;0;0
2021-01-20 04:14:01;-0,44;1009,34;5;0;0
2021-01-20 04:15:01;-0,39;1009,26;5;0;0
2021-01-20 04:16:02;-0,29;1009,17;4;0;0
2021-01-20 04:17:01;-0,33;1009,18;4;0;0
2021-01-20 04:18:01;-0,53;1009,26;5;0;0
2021-01-20 04:19:01;-0,5;1009,26;4;0;0
2021-01-20 04:20:01;-0,46;1009,28;4;0;0
2021-01-20 04:21:01;-0,39;1009,21;5;0;0
2021-01-20 04:22:01;-0,34;1009,11;4;0;0
2021-01-20 04:23:01;-0,43;1009;5;0;0
2021-01-20 04:24:01;-0,37;1009,03;5;0;0
2021-01-20 04:25:01;-0,32;1008,93;5;0;0
2021-01-20 04:26:01;-0,35;1008,91;5;0;0
2021-01-20 04:27:01;-0,43;1009;4;0;0
2021-01-20 04:28:02;-0,27;1008,96;4;0;0
2021-01-20 04:29:01;-0,43;1008,95;4;0;0
2021-01-20 04:30:01;-0,49;1008,97;4;0;0
2021-01-20 04:31:01;-0,58;1009;4;0;0
2021-01-20 04:32:01;-0,43;1008,97;5;0;0
2021-01-20 04:33:01;-0,5;1008,97;5;0;0
2021-01-20 04:34:01;-0,44;1009,02;5;0;0
2021-01-20 04:35:01;-0,65;1008,99;4;0;0
2021-01-20 04:36:01;-0,54;1008,96;5;0;0
2021-01-20 04:37:01;-0,61;1008,94;4;0;0
2021-01-20 04:38:01;-0,56;1008,95;4;0;0
2021-01-20 04:39:01;-0,51;1008,99;4;0;0
2021-01-20 04:40:01;-0,42;1008,96;5;0;0
2021-01-20 04:41:01;-0,46;1008,96;5;0;0
2021-01-20 04:42:01;-0,46;1008,94;5;0;0
2021-01-20 04:43:01;-0,54;1008,88;5;0;0
2021-01-20 04:44:01;-0,55;1008,85;4;0;0
2021-01-20 04:45:01;-0,53;1008,86;5;0;0
2021-01-20 04:46:01;-0,62;1008,84;4;0;0
2021-01-20 04:47:01;-0,7;1008,84;4;0;0
2021-01-20 04:48:01;-0,6;1008,87;5;0;0
2021-01-20 04:49:01;-0,69;1008,9;5;0;0
2021-01-20 04:50:01;-0,63;1008,9;5;0;0
2021-01-20 04:51:01;-0,71;1008,9;4;0;0
2021-01-20 04:52:01;-0,61;1008,94;5;0;0
2021-01-20 04:53:02;-0,71;1008,97;5;0;0
2021-01-20 04:54:01;-0,57;1009,04;4;0;0
2021-01-20 04:55:01;-0,66;1009,1;4;0;0
2021-01-20 04:56:01;-0,57;1009,05;4;0;0
2021-01-20 04:57:01;-0,75;1009,11;4;0;0
2021-01-20 04:58:01;-0,67;1009,07;4;0;0
2021-01-20 04:59:01;-0,67;1009,04;5;0;0
2021-01-20 05:00:01;-0,67;1009;5;0;0
2021-01-20 05:01:01;-0,68;1008,96;6;0;0
2021-01-20 05:02:01;-0,72;1008,96;5;0;0
2021-01-20 05:03:02;-0,69;1008,97;4;0;0
2021-01-20 05:04:01;-0,61;1009,02;4;0;0
2021-01-20 05:05:01;-0,65;1008,97;4;0;0
2021-01-20 05:06:01;-0,64;1008,97;4;0;0
2021-01-20 05:07:01;-0,72;1008,96;5;0;0
2021-01-20 05:08:01;-0,67;1008,98;4;0;0
2021-01-20 05:09:01;-0,69;1008,96;4;0;0
2021-01-20 05:10:01;-0,61;1008,98;4;0;0
2021-01-20 05:11:01;-0,71;1009,01;4;0;0
2021-01-20 05:12:01;-0,7;1009,04;4;0;0
2021-01-20 05:13:01;-0,69;1008,97;3;0;0
2021-01-20 05:14:01;-0,72;1009,04;5;0;0
2021-01-20 05:15:02;-0,71;1008,95;4;0;0
2021-01-20 05:16:01;-0,73;1008,91;5;0;0
2021-01-20 05:17:01;-0,84;1008,88;4;0;0
2021-01-20 05:18:01;-0,76;1008,89;4;0;0
2021-01-20 05:19:01;-0,74;1008,9;5;0;0
2021-01-20 05:20:01;-0,77;1008,88;5;0;0
2021-01-20 05:21:01;-0,91;1008,84;4;0;0
2021-01-20 05:22:01;-0,88;1008,83;5;0;0
2021-01-20 05:23:01;-0,73;1008,84;5;0;0
2021-01-20 05:24:01;-0,83;1008,85;4;0;0
2021-01-20 05:25:01;-0,93;1008,86;4;0;0
2021-01-20 05:26:01;-0,78;1008,79;5;0;0
2021-01-20 05:27:01;-0,9;1008,83;4;0;0
2021-01-20 05:28:01;-0,75;1008,85;5;0;0
2021-01-20 05:29:01;-0,92;1008,85;4;0;0
2021-01-20 05:30:01;-0,79;1008,83;4;0;0
2021-01-20 05:31:02;-0,89;1008,85;4;0;0
2021-01-20 05:32:01;-0,93;1008,85;4;0;0
2021-01-20 05:33:01;-0,94;1008,85;5;0;0
2021-01-20 05:34:01;-0,75;1008,85;5;0;0
2021-01-20 05:35:01;-0,67;1008,85;4;0;0
2021-01-20 05:36:02;-0,78;1008,8;5;0;0
2021-01-20 05:37:01;-0,89;1008,79;5;0;0
2021-01-20 05:38:01;-0,96;1008,78;4;0;0
2021-01-20 05:39:02;-0,83;1008,81;5;0;0
2021-01-20 05:40:01;-0,89;1008,81;4;0;0
2021-01-20 05:41:01;-0,98;1008,82;5;0;0
2021-01-20 05:42:01;-1,05;1008,79;5;0;0
2021-01-20 05:43:01;-1,08;1008,79;5;0;0
2021-01-20 05:44:01;-1,09;1008,81;4;0;0
2021-01-20 05:45:01;-0,96;1008,77;4;0;0
2021-01-20 05:46:01;-0,97;1008,81;4;0;0
2021-01-20 05:47:02;-0,98;1008,78;4;0;0
2021-01-20 05:48:01;-0,92;1008,78;5;0;0
2021-01-20 05:49:01;-0,97;1008,78;6;0;0
2021-01-20 05:50:02;-0,98;1008,78;4;0;0
2021-01-20 05:51:01;-1,04;1008,78;5;0;0
2021-01-20 05:52:01;-1,16;1008,8;4;0;0
2021-01-20 05:53:01;-1,1;1008,79;5;0;0
2021-01-20 05:54:01;-1,01;1008,82;4;0;0
2021-01-20 05:55:01;-1,18;1008,75;5;0;0
2021-01-20 05:56:01;-1,04;1008,74;5;0;0
2021-01-20 05:57:01;-1,1;1008,69;4;0;0
2021-01-20 05:58:01;-1,14;1008,71;5;0;0
2021-01-20 05:59:01;-1,16;1008,73;4;0;0
2021-01-20 06:00:01;-1,1;1008,73;5;0;0
2021-01-20 06:01:01;-1,04;1008,77;4;0;0
2021-01-20 06:02:01;-1,07;1008,8;5;0;0
2021-01-20 06:03:01;-1,07;1008,79;5;0;0
2021-01-20 06:04:01;-1,05;1008,75;4;0;0
2021-01-20 06:05:01;-1,06;1008,74;5;0;0
2021-01-20 06:06:01;-0,94;1008,75;5;0;0
2021-01-20 06:07:01;-1,07;1008,76;5;0;0
2021-01-20 06:08:01;-1,09;1008,81;5;0;0
2021-01-20 06:09:01;-1,08;1008,8;5;0;0
2021-01-20 06:10:01;-1,09;1008,8;5;0;0
2021-01-20 06:11:01;-1,08;1008,81;4;0;0
2021-01-20 06:12:01;-0,98;1008,84;5;0;0
2021-01-20 06:13:01;-1,24;1008,78;5;0;0
2021-01-20 06:14:01;-1,17;1008,8;5;0;0
2021-01-20 06:15:01;-0,99;1008,83;4;0;0
2021-01-20 06:16:01;-0,98;1008,78;4;0;0
2021-01-20 06:17:01;-1,02;1008,76;5;0;0
2021-01-20 06:18:01;-0,99;1008,79;5;0;0
2021-01-20 06:19:01;-1,08;1008,78;4;0;0
2021-01-20 06:20:01;-1,04;1008,79;5;0;0
2021-01-20 06:21:01;-0,97;1008,82;5;0;0
2021-01-20 06:22:01;-1,04;1008,8;5;0;0
2021-01-20 06:23:01;-0,93;1008,8;5;0;0
2021-01-20 06:24:01;-1,08;1008,81;4;0;0
2021-01-20 06:25:01;-1,09;1008,83;4;0;0
2021-01-20 06:26:01;-1,02;1008,83;4;0;0
2021-01-20 06:27:01;-0,88;1008,82;4;0;0
2021-01-20 06:28:01;-0,92;1008,82;5;0;0
2021-01-20 06:29:01;-0,86;1008,82;4;0;0
2021-01-20 06:30:01;-0,83;1008,8;4;0;0
2021-01-20 06:31:01;-0,87;1008,83;5;0;0
2021-01-20 06:32:02;-0,86;1008,8;4;0;0
2021-01-20 06:33:01;-0,77;1008,79;5;0;0
2021-01-20 06:34:01;-0,83;1008,82;4;0;0
2021-01-20 06:35:01;-0,81;1008,82;4;0;0
2021-01-20 06:36:01;-0,96;1008,83;4;0;0
2021-01-20 06:37:01;-0,82;1008,82;5;0;0
2021-01-20 06:38:02;-0,8;1008,84;4;0;0
2021-01-20 06:39:01;-0,98;1008,83;4;0;0
2021-01-20 06:40:01;-0,76;1008,85;5;0;0
2021-01-20 06:41:01;-1,01;1008,87;4;0;0
2021-01-20 06:42:01;-0,94;1008,84;5;0;0
2021-01-20 06:43:01;-0,87;1008,87;5;0;0
2021-01-20 06:44:02;-1,03;1008,85;4;0;0
2021-01-20 06:45:01;-0,98;1008,88;4;0;0
2021-01-20 06:46:01;-0,96;1008,9;5;0;0
2021-01-20 06:47:01;-0,97;1008,89;5;0;0
2021-01-20 06:48:01;-1,03;1008,92;4;0;0
2021-01-20 06:49:01;-1,08;1008,94;5;0;0
2021-01-20 06:50:01;-0,99;1008,91;5;0;0
2021-01-20 06:51:01;-1,15;1008,87;5;0;0
2021-01-20 06:52:01;-1,07;1008,86;4;0;0
2021-01-20 06:53:01;-0,96;1008,86;4;0;0
2021-01-20 06:54:01;-1,08;1008,86;4;0;0
2021-01-20 06:55:01;-1,05;1008,85;5;0;0
2021-01-20 06:56:01;-1,11;1008,86;5;0;0
2021-01-20 06:57:01;-0,96;1008,86;4;0;0
2021-01-20 06:58:01;-1,17;1008,89;5;0;0
2021-01-20 06:59:01;-1,3;1008,9;3;0;0
2021-01-20 07:00:01;-1,27;1008,85;5;0;0
2021-01-20 07:01:01;-1,27;1008,88;5;0;0
2021-01-20 07:02:01;-1,36;1008,86;5;0;0
2021-01-20 07:03:01;-1,21;1008,85;5;0;0
2021-01-20 07:04:01;-1,39;1008,88;5;0;0
2021-01-20 07:05:01;-1,33;1008,93;5;0;0
2021-01-20 07:06:01;-1,34;1008,91;3;0;0
2021-01-20 07:07:01;-1,37;1008,96;4;0;0
2021-01-20 07:08:01;-1,24;1008,91;4;0;0
2021-01-20 07:09:02;-1,28;1008,83;5;0;0
2021-01-20 07:10:01;-1,42;1008,82;4;0;0
2021-01-20 07:11:01;-1,37;1008,83;4;0;0
2021-01-20 07:12:01;-1,4;1008,82;7;0;0
2021-01-20 07:13:01;-1,39;1008,84;5;0;0
2021-01-20 07:14:01;-1,6;1008,86;5;0;0
2021-01-20 07:15:01;-1,47;1008,92;6;0;0
2021-01-20 07:16:01;-1,56;1008,92;6;0;0
2021-01-20 07:17:01;-1,58;1008,93;7;0;0
2021-01-20 07:18:01;-1,62;1008,9;7;0;0
2021-01-20 07:19:01;-1,49;1008,92;7;0;0
2021-01-20 07:20:01;-1,6;1008,96;8;0;0
2021-01-20 07:21:02;-1,42;1008,98;8;0;0
2021-01-20 07:22:01;-1,58;1009,02;9;0;0
2021-01-20 07:23:01;-1,62;1009,08;9;0;0
2021-01-20 07:24:01;-1,48;1009,16;10;0;0
2021-01-20 07:25:01;-1,49;1009,15;11;0;0
2021-01-20 07:26:02;-1,54;1009,12;11;0;0
2021-01-20 07:27:01;-1,63;1009,17;12;0;0
2021-01-20 07:28:01;-1,73;1009,12;14;0;0
2021-01-20 07:29:02;-1,73;1009,18;16;0;0
2021-01-20 07:30:01;-1,73;1009,11;18;0;0
2021-01-20 07:31:01;-1,77;1009,14;22;0;0
2021-01-20 07:32:01;-1,58;1009,2;25;0;0
2021-01-20 07:33:02;-1,55;1009,22;29;0;0
2021-01-20 07:34:01;-1,62;1009,18;32;0;0
2021-01-20 07:35:01;-1,74;1009,26;39;0;0
2021-01-20 07:36:01;-1,87;1009,2;47;0;0
2021-01-20 07:37:02;-1,86;1009,16;56;0;0
2021-01-20 07:38:01;-1,9;1009,23;67;0;0
2021-01-20 07:39:01;-1,85;1009,32;82;0;0
2021-01-20 07:40:01;-1,82;1009,26;97;0;0
2021-01-20 07:41:01;-1,76;1009,33;117;0;0
2021-01-20 07:42:01;-1,73;1009,25;144;0;0
2021-01-20 07:43:01;-1,77;1009,17;176;0;0
2021-01-20 07:44:01;-1,79;1009,07;212;0;0
2021-01-20 07:45:01;-1,73;1009,04;248;0;0
2021-01-20 07:46:01;-1,84;1009,04;276;0;0
2021-01-20 07:47:01;-1,86;1009,04;299;0;0
2021-01-20 07:48:01;-1,83;1009,11;316;0;0
2021-01-20 07:49:01;-1,82;1009,18;327;0;0
2021-01-20 07:50:01;-1,82;1009,21;336;0;0
2021-01-20 07:51:02;-1,78;1009,22;349;0;0
2021-01-20 07:52:01;-1,87;1009,22;361;0;0
2021-01-20 07:53:01;-1,84;1009,2;372;0;0
2021-01-20 07:54:02;-1,87;1009,11;382;0;0
2021-01-20 07:55:01;-1,86;1009,21;398;0;0
2021-01-20 07:56:01;-1,84;1009,2;420;0;0
2021-01-20 07:57:01;-1,75;1009,21;446;0;0
2021-01-20 07:58:01;-1,93;1009,19;473;0;0
2021-01-20 07:59:01;-1,75;1009,22;504;0;0
2021-01-20 08:00:02;-1,78;1009,15;536;0;0
2021-01-20 08:01:02;-1,67;1009,11;571;0;0
2021-01-20 08:02:01;-1,58;1009,12;608;0;0
2021-01-20 08:03:01;-1,68;1009,12;645;0;0
2021-01-20 08:04:01;-1,66;1009,05;682;0;0
2021-01-20 08:05:01;-1,64;1009,06;720;0;0
2021-01-20 08:06:01;-1,76;1009,22;759;0;0
