Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-03-01 00:00:01;2,12;1003,57;4;0;0
2020-03-01 00:00:31;2,36;1003,57;4;0;0
2020-03-01 00:01:01;2,27;1003,54;4;0;0
2020-03-01 00:01:31;2,49;1003,6;5;0;0
2020-03-01 00:02:01;2,44;1003,57;5;0;0
2020-03-01 00:02:31;2,2;1003,56;5;0;0
2020-03-01 00:03:01;2,34;1003,64;5;0;0
2020-03-01 00:03:32;2,17;1003,6;5;0;0
2020-03-01 00:04:01;2,3;1003,59;4;0;0
2020-03-01 00:04:31;2,2;1003,6;4;0;0
2020-03-01 00:05:02;2,12;1003,56;4;0;0
2020-03-01 00:05:31;2,21;1003,54;3;0;0
2020-03-01 00:06:01;2,36;1003,64;4;0;0
2020-03-01 00:06:31;2,13;1003,69;4;0;0
2020-03-01 00:07:01;2,12;1003,68;5;0;0
2020-03-01 00:07:31;2,11;1003,64;4;0;0
2020-03-01 00:08:01;2,04;1003,64;4;0;0
2020-03-01 00:08:31;2,07;1003,66;5;0;0
2020-03-01 00:09:01;1,96;1003,64;4;0;0
2020-03-01 00:09:32;2,28;1003,67;4;0;0
2020-03-01 00:10:01;2,05;1003,71;4;0;0
2020-03-01 00:10:31;2,12;1003,73;4;0;0
2020-03-01 00:11:01;2,23;1003,74;4;0;0
2020-03-01 00:11:31;2,25;1003,79;4;0;0
2020-03-01 00:12:01;2,11;1003,79;5;0;0
2020-03-01 00:12:32;2,1;1003,74;5;0;0
2020-03-01 00:13:01;2,33;1003,69;5;0;0
2020-03-01 00:13:31;2,15;1003,72;4;0;0
2020-03-01 00:14:01;2,19;1003,75;5;0;0
2020-03-01 00:14:31;2,01;1003,75;4;0;0
2020-03-01 00:15:01;2,07;1003,78;5;0;0
2020-03-01 00:15:31;1,93;1003,78;5;0;0
2020-03-01 00:16:01;2,05;1003,71;5;0;0
2020-03-01 00:16:31;2,01;1003,7;4;0;0
2020-03-01 00:17:01;2,12;1003,71;5;0;0
2020-03-01 00:17:32;1,97;1003,72;5;0;0
2020-03-01 00:18:01;2,18;1003,74;4;0;0
2020-03-01 00:18:31;2,01;1003,72;4;0;0
2020-03-01 00:19:01;1,96;1003,72;4;0;0
2020-03-01 00:19:31;2,1;1003,79;3;0;0
2020-03-01 00:20:01;2,15;1003,83;4;0;0
2020-03-01 00:20:31;1,98;1003,78;4;0;0
2020-03-01 00:21:02;1,97;1003,72;4;0;0
2020-03-01 00:21:31;2,08;1003,69;4;0;0
2020-03-01 00:22:01;2,13;1003,72;5;0;0
2020-03-01 00:22:32;2;1003,7;4;0;0
2020-03-01 00:23:01;2,15;1003,63;4;0;0
2020-03-01 00:23:31;2,17;1003,65;5;0;0
2020-03-01 00:24:01;2,04;1003,75;4;0;0
2020-03-01 00:24:31;2,17;1003,74;5;0;0
2020-03-01 00:25:01;2;1003,72;5;0;0
2020-03-01 00:25:31;1,92;1003,75;4;0;0
2020-03-01 00:26:01;2,08;1003,71;4;0;0
2020-03-01 00:26:31;1,88;1003,67;5;0;0
2020-03-01 00:27:01;1,99;1003,7;4;0;0
2020-03-01 00:27:32;2,03;1003,67;4;0;0
2020-03-01 00:28:01;1,99;1003,59;4;0;0
2020-03-01 00:28:31;1,98;1003,54;5;0;0
2020-03-01 00:29:01;1,83;1003,59;5;0;0
2020-03-01 00:29:31;1,96;1003,63;3;0;0
2020-03-01 00:30:01;2,01;1003,66;4;0;0
2020-03-01 00:30:31;1,91;1003,68;4;0;0
2020-03-01 00:31:01;2,03;1003,69;6;0;0
2020-03-01 00:31:31;1,76;1003,7;4;0;0
2020-03-01 00:32:01;1,93;1003,72;4;0;0
2020-03-01 00:32:31;1,84;1003,77;4;0;0
2020-03-01 00:33:01;1,88;1003,82;4;0;0
2020-03-01 00:33:31;1,86;1003,81;4;0;0
2020-03-01 00:34:01;1,86;1003,78;4;0;0
2020-03-01 00:34:31;1,92;1003,79;5;0;0
2020-03-01 00:35:01;1,87;1003,83;4;0;0
2020-03-01 00:35:31;2,01;1003,86;4;0;0
2020-03-01 00:36:01;1,87;1003,87;4;0;0
2020-03-01 00:36:32;1,92;1003,9;4;0;0
2020-03-01 00:37:01;1,89;1003,9;4;0;0
2020-03-01 00:37:31;1,79;1003,85;5;0;0
2020-03-01 00:38:01;1,99;1003,83;4;0;0
2020-03-01 00:38:31;1,82;1003,86;5;0;0
2020-03-01 00:39:02;1,73;1003,86;4;0;0
2020-03-01 00:39:31;1,73;1003,88;5;0;0
2020-03-01 00:40:01;1,71;1003,87;4;0;0
2020-03-01 00:40:31;1,67;1003,89;5;0;0
2020-03-01 00:41:01;1,69;1003,91;4;0;0
2020-03-01 00:41:32;1,71;1003,93;5;0;0
2020-03-01 00:42:01;1,88;1003,91;4;0;0
2020-03-01 00:42:31;1,86;1003,93;4;0;0
2020-03-01 00:43:01;1,79;1003,9;4;0;0
2020-03-01 00:43:31;2,04;1003,94;4;0;0
2020-03-01 00:44:01;1,85;1003,95;4;0;0
2020-03-01 00:44:31;1,74;1003,92;5;0;0
2020-03-01 00:45:01;1,76;1003,91;5;0;0
2020-03-01 00:45:31;1,84;1003,93;5;0;0
2020-03-01 00:46:01;1,93;1003,94;5;0;0
2020-03-01 00:46:32;1,73;1003,95;5;0;0
2020-03-01 00:47:01;1,95;1003,97;5;0;0
2020-03-01 00:47:31;1,97;1003,96;4;0;0
2020-03-01 00:48:01;1,84;1004;4;0;0
2020-03-01 00:48:31;1,76;1004,02;5;0;0
2020-03-01 00:49:01;1,7;1004,01;4;0;0
2020-03-01 00:49:31;1,68;1004,01;5;0;0
2020-03-01 00:50:01;1,7;1004,03;5;0;0
2020-03-01 00:50:32;1,85;1004,03;5;0;0
2020-03-01 00:51:01;1,66;1004;5;0;0
2020-03-01 00:51:31;1,69;1003,98;4;0;0
2020-03-01 00:52:01;1,52;1003,98;5;0;0
2020-03-01 00:52:31;1,64;1003,99;3;0;0
2020-03-01 00:53:02;1,46;1003,95;5;0;0
2020-03-01 00:53:31;1,83;1003,94;5;0;0
2020-03-01 00:54:01;1,66;1003,95;5;0;0
2020-03-01 00:54:31;1,8;1003,91;4;0;0
2020-03-01 00:55:01;1,84;1003,93;5;0;0
2020-03-01 00:55:32;1,76;1003,92;5;0;0
2020-03-01 00:56:01;1,66;1003,88;4;0;0
2020-03-01 00:56:31;1,53;1003,87;4;0;0
2020-03-01 00:57:01;1,58;1003,87;5;0;0
2020-03-01 00:57:31;1,52;1003,9;4;0;0
2020-03-01 00:58:01;1,41;1003,9;4;0;0
2020-03-01 00:58:31;1,55;1003,92;5;0;0
2020-03-01 00:59:01;1,43;1003,92;4;0;0
2020-03-01 00:59:31;1,55;1003,92;4;0;0
2020-03-01 01:00:01;1,47;1003,92;5;0;0
2020-03-01 01:00:31;1,64;1003,96;4;0;0
2020-03-01 01:01:01;1,53;1003,94;5;0;0
2020-03-01 01:01:32;1,52;1003,92;5;0;0
2020-03-01 01:02:01;1,51;1003,92;5;0;0
2020-03-01 01:02:31;1,57;1003,92;5;0;0
2020-03-01 01:03:01;1,39;1003,9;5;0;0
2020-03-01 01:03:31;1,35;1003,9;4;0;0
2020-03-01 01:04:01;1,42;1003,87;5;0;0
2020-03-01 01:04:31;1,46;1003,88;5;0;0
2020-03-01 01:05:01;1,48;1003,88;5;0;0
2020-03-01 01:05:31;1,26;1003,9;4;0;0
2020-03-01 01:06:02;1,27;1003,92;4;0;0
2020-03-01 01:06:32;1,43;1003,94;5;0;0
2020-03-01 01:07:01;1,17;1003,9;4;0;0
2020-03-01 01:07:31;1,07;1003,9;5;0;0
2020-03-01 01:08:01;1,34;1003,91;4;0;0
2020-03-01 01:08:31;1,46;1003,9;5;0;0
2020-03-01 01:09:01;1,35;1003,95;5;0;0
2020-03-01 01:09:31;1,21;1003,97;4;0;0
2020-03-01 01:10:01;1,25;1003,98;5;0;0
2020-03-01 01:10:31;1,31;1003,98;4;0;0
2020-03-01 01:11:01;1,18;1004,05;5;0;0
2020-03-01 01:11:32;1,38;1004,02;5;0;0
2020-03-01 01:12:01;1,49;1004,02;4;0;0
2020-03-01 01:12:31;1,43;1004;5;0;0
2020-03-01 01:13:01;1,39;1004;5;0;0
2020-03-01 01:13:31;1,4;1003,98;4;0;0
2020-03-01 01:14:01;1,4;1004,02;5;0;0
2020-03-01 01:14:31;1,36;1004,06;5;0;0
2020-03-01 01:15:02;1,21;1004,14;5;0;0
2020-03-01 01:15:31;1,18;1004,17;5;0;0
2020-03-01 01:16:01;1,38;1004,23;5;0;0
2020-03-01 01:16:32;1,26;1004,29;5;0;0
2020-03-01 01:17:01;1,22;1004,25;5;0;0
2020-03-01 01:17:31;1,22;1004,26;5;0;0
2020-03-01 01:18:01;1,31;1004,34;4;0;0
2020-03-01 01:18:31;1,26;1004,35;4;0;0
2020-03-01 01:19:01;1,39;1004,36;3;0;0
2020-03-01 01:19:31;1,29;1004,35;4;0;0
2020-03-01 01:20:01;1,23;1004,37;4;0;0
2020-03-01 01:20:31;1,37;1004,34;5;0;0
2020-03-01 01:21:01;1,21;1004,38;5;0;0
2020-03-01 01:21:31;1,47;1004,39;5;0;0
2020-03-01 01:22:01;1,4;1004,39;5;0;0
2020-03-01 01:22:32;1,35;1004,43;5;0;0
2020-03-01 01:23:01;1,62;1004,5;5;0;0
2020-03-01 01:23:31;1,63;1004,43;4;0;0
2020-03-01 01:24:01;1,52;1004,47;5;0;0
2020-03-01 01:24:31;1,33;1004,42;5;0;0
2020-03-01 01:25:01;1,68;1004,51;5;0;0
2020-03-01 01:25:31;1,76;1004,51;4;0;0
2020-03-01 01:26:01;1,53;1004,51;5;0;0
2020-03-01 01:26:31;1,54;1004,53;5;0;0
2020-03-01 01:27:01;1,72;1004,51;4;0;0
2020-03-01 01:27:32;1,62;1004,51;4;0;0
2020-03-01 01:28:01;1,73;1004,6;4;0;0
2020-03-01 01:28:31;1,55;1004,58;4;0;0
2020-03-01 01:29:01;1,68;1004,54;4;0;0
2020-03-01 01:29:31;1,73;1004,48;4;0;0
2020-03-01 01:30:01;1,69;1004,53;4;0;0
2020-03-01 01:30:31;1,6;1004,53;4;0;0
2020-03-01 01:31:01;1,49;1004,51;5;0;0
2020-03-01 01:31:31;1,56;1004,55;5;0;0
2020-03-01 01:32:01;1,67;1004,53;4;0;0
2020-03-01 01:32:32;1,38;1004,57;5;0;0
2020-03-01 01:33:01;1,62;1004,55;4;0;0
2020-03-01 01:33:31;1,32;1004,58;4;0;0
2020-03-01 01:34:01;1,56;1004,56;5;0;0
2020-03-01 01:34:31;1,65;1004,53;4;0;0
2020-03-01 01:35:01;1,47;1004,58;4;0;0
2020-03-01 01:35:31;1,22;1004,63;4;0;0
2020-03-01 01:36:01;1,15;1004,6;4;0;0
2020-03-01 01:36:31;1,22;1004,63;5;0;0
2020-03-01 01:37:01;1,22;1004,66;5;0;0
2020-03-01 01:37:32;1,53;1004,58;4;0;0
2020-03-01 01:38:01;1,52;1004,59;4;0;0
2020-03-01 01:38:31;1,66;1004,6;4;0;0
2020-03-01 01:39:01;1,74;1004,57;4;0;0
2020-03-01 01:39:31;1,65;1004,62;4;0;0
2020-03-01 01:40:02;1,71;1004,6;4;0;0
2020-03-01 01:40:31;1,54;1004,59;4;0;0
2020-03-01 01:41:02;1,34;1004,55;5;0;0
2020-03-01 01:41:31;1,45;1004,61;4;0;0
2020-03-01 01:42:01;1,5;1004,68;5;0;0
2020-03-01 01:42:32;1,61;1004,68;5;0;0
2020-03-01 01:43:01;1,61;1004,7;5;0;0
2020-03-01 01:43:31;1,5;1004,71;5;0;0
2020-03-01 01:44:01;1,21;1004,73;4;0;0
2020-03-01 01:44:31;1,24;1004,69;4;0;0
2020-03-01 01:45:01;1,34;1004,71;4;0;0
2020-03-01 01:45:31;1,43;1004,73;4;0;0
2020-03-01 01:46:01;1,44;1004,71;4;0;0
2020-03-01 01:46:31;1,26;1004,77;4;0;0
2020-03-01 01:47:01;1,47;1004,78;4;0;0
2020-03-01 01:47:31;1,47;1004,76;4;0;0
2020-03-01 01:48:01;1,46;1004,76;4;0;0
2020-03-01 01:48:32;1,27;1004,75;5;0;0
2020-03-01 01:49:01;1,25;1004,76;5;0;0
2020-03-01 01:49:31;1,33;1004,75;5;0;0
2020-03-01 01:50:01;1,28;1004,73;5;0;0
2020-03-01 01:50:31;1,22;1004,72;4;0;0
2020-03-01 01:51:01;1,26;1004,75;5;0;0
2020-03-01 01:51:31;1,16;1004,77;5;0;0
2020-03-01 01:52:01;1,08;1004,76;5;0;0
2020-03-01 01:52:31;1,12;1004,71;5;0;0
2020-03-01 01:53:02;1,22;1004,71;4;0;0
2020-03-01 01:53:32;1,34;1004,69;5;0;0
2020-03-01 01:54:01;1,36;1004,69;6;0;0
2020-03-01 01:54:31;1,27;1004,72;5;0;0
2020-03-01 01:55:01;1,17;1004,7;4;0;0
2020-03-01 01:55:31;0,85;1004,72;5;0;0
2020-03-01 01:56:01;1,07;1004,73;5;0;0
2020-03-01 01:56:31;1,28;1004,74;5;0;0
2020-03-01 01:57:01;1,11;1004,75;5;0;0
2020-03-01 01:57:31;1,19;1004,69;4;0;0
2020-03-01 01:58:01;0,99;1004,75;4;0;0
2020-03-01 01:58:32;0,95;1004,72;4;0;0
2020-03-01 01:59:01;1,03;1004,72;4;0;0
2020-03-01 01:59:31;0,71;1004,71;5;0;0
2020-03-01 02:00:01;1,05;1004,75;4;0;0
2020-03-01 02:00:31;1,06;1004,75;5;0;0
2020-03-01 02:01:01;1,11;1004,72;4;0;0
2020-03-01 02:01:31;0,98;1004,71;5;0;0
2020-03-01 02:02:01;1,12;1004,7;5;0;0
2020-03-01 02:02:32;0,97;1004,7;5;0;0
2020-03-01 02:03:01;0,88;1004,68;5;0;0
2020-03-01 02:03:31;1,04;1004,68;4;0;0
2020-03-01 02:04:01;0,93;1004,74;5;0;0
2020-03-01 02:04:33;1,08;1004,76;5;0;0
2020-03-01 02:05:01;0,86;1004,77;4;0;0
2020-03-01 02:05:32;0,66;1004,69;5;0;0
2020-03-01 02:06:01;0,73;1004,62;5;0;0
2020-03-01 02:06:31;0,68;1004,65;4;0;0
2020-03-01 02:07:01;0,91;1004,71;5;0;0
2020-03-01 02:07:31;1;1004,67;4;0;0
2020-03-01 02:08:01;1,15;1004,56;4;0;0
2020-03-01 02:08:31;1,01;1004,5;4;0;0
2020-03-01 02:09:01;0,9;1004,53;5;0;0
2020-03-01 02:09:32;0,69;1004,57;4;0;0
2020-03-01 02:10:01;0,79;1004,6;4;0;0
2020-03-01 02:10:31;0,99;1004,59;5;0;0
2020-03-01 02:11:01;0,96;1004,58;5;0;0
2020-03-01 02:11:31;0,82;1004,6;5;0;0
2020-03-01 02:12:02;0,63;1004,66;4;0;0
2020-03-01 02:12:31;0,79;1004,6;5;0;0
2020-03-01 02:13:01;0,94;1004,54;5;0;0
2020-03-01 02:13:31;0,78;1004,56;5;0;0
2020-03-01 02:14:01;0,62;1004,63;4;0;0
2020-03-01 02:14:32;0,61;1004,66;4;0;0
2020-03-01 02:15:01;0,75;1004,65;4;0;0
2020-03-01 02:15:31;0,65;1004,65;4;0;0
2020-03-01 02:16:01;0,68;1004,6;4;0;0
2020-03-01 02:16:31;0,58;1004,62;4;0;0
2020-03-01 02:17:01;0,82;1004,64;5;0;0
2020-03-01 02:17:31;0,59;1004,57;5;0;0
2020-03-01 02:18:01;0,46;1004,55;4;0;0
2020-03-01 02:18:31;0,43;1004,48;5;0;0
2020-03-01 02:19:01;0,54;1004,51;5;0;0
2020-03-01 02:19:32;0,65;1004,47;5;0;0
2020-03-01 02:20:01;0,55;1004,5;4;0;0
2020-03-01 02:20:31;0,67;1004,56;5;0;0
2020-03-01 02:21:01;0,73;1004,61;4;0;0
2020-03-01 02:21:31;0,56;1004,57;4;0;0
2020-03-01 02:22:01;0,59;1004,59;4;0;0
2020-03-01 02:22:31;0,67;1004,56;4;0;0
2020-03-01 02:23:01;0,56;1004,61;4;0;0
2020-03-01 02:23:31;0,74;1004,61;5;0;0
2020-03-01 02:24:01;0,61;1004,58;4;0;0
2020-03-01 02:24:32;0,55;1004,57;5;0;0
2020-03-01 02:25:01;0,57;1004,51;5;0;0
2020-03-01 02:25:31;0,79;1004,56;4;0;0
2020-03-01 02:26:01;0,83;1004,55;4;0;0
2020-03-01 02:26:31;0,64;1004,55;5;0;0
2020-03-01 02:27:01;0,7;1004,48;4;0;0
2020-03-01 02:27:31;0,79;1004,41;4;0;0
2020-03-01 02:28:01;0,63;1004,53;4;0;0
2020-03-01 02:28:31;0,68;1004,55;4;0;0
2020-03-01 02:29:01;0,67;1004,58;4;0;0
2020-03-01 02:29:31;0,57;1004,53;4;0;0
2020-03-01 02:30:02;0,65;1004,58;5;0;0
2020-03-01 02:30:32;0,62;1004,54;5;0;0
2020-03-01 02:31:01;0,72;1004,58;4;0;0
2020-03-01 02:31:31;0,81;1004,62;4;0;0
2020-03-01 02:32:01;0,67;1004,67;4;0;0
2020-03-01 02:32:31;0,62;1004,54;4;0;0
2020-03-01 02:33:01;0,63;1004,49;4;0;0
2020-03-01 02:33:31;0,38;1004,48;4;0;0
2020-03-01 02:34:01;0,39;1004,47;5;0;0
2020-03-01 02:34:32;0,44;1004,5;4;0;0
2020-03-01 02:35:01;0,42;1004,51;4;0;0
2020-03-01 02:35:31;0,68;1004,49;4;0;0
2020-03-01 02:36:01;0,54;1004,48;5;0;0
2020-03-01 02:36:31;0,64;1004,43;6;0;0
2020-03-01 02:37:02;0,35;1004,52;5;0;0
2020-03-01 02:37:31;0,48;1004,51;5;0;0
2020-03-01 02:38:01;0,54;1004,58;4;0;0
2020-03-01 02:38:31;0,49;1004,58;4;0;0
2020-03-01 02:39:01;0,52;1004,56;4;0;0
2020-03-01 02:39:31;0,44;1004,55;5;0;0
2020-03-01 02:40:01;0,63;1004,55;5;0;0
2020-03-01 02:40:32;0,71;1004,58;4;0;0
2020-03-01 02:41:01;0,8;1004,57;3;0;0
2020-03-01 02:41:31;0,93;1004,63;3;0;0
2020-03-01 02:42:01;0,89;1004,56;4;0;0
2020-03-01 02:42:31;0,71;1004,6;4;0;0
2020-03-01 02:43:01;0,48;1004,64;5;0;0
2020-03-01 02:43:31;0,41;1004,6;5;0;0
2020-03-01 02:44:01;0,5;1004,59;4;0;0
2020-03-01 02:44:31;0,49;1004,65;4;0;0
2020-03-01 02:45:01;0,69;1004,63;5;0;0
2020-03-01 02:45:32;0,68;1004,6;5;0;0
2020-03-01 02:46:01;0,57;1004,6;4;0;0
2020-03-01 02:46:31;0,59;1004,62;4;0;0
2020-03-01 02:47:01;0,45;1004,63;4;0;0
2020-03-01 02:47:31;0,47;1004,62;4;0;0
2020-03-01 02:48:01;0,65;1004,58;5;0;0
2020-03-01 02:48:31;0,46;1004,57;5;0;0
2020-03-01 02:49:01;0,49;1004,65;4;0;0
2020-03-01 02:49:31;0,43;1004,65;5;0;0
2020-03-01 02:50:01;0,38;1004,67;5;0;0
2020-03-01 02:50:32;0,42;1004,63;4;0;0
2020-03-01 02:51:01;0,4;1004,59;4;0;0
2020-03-01 02:51:31;0,34;1004,62;4;0;0
2020-03-01 02:52:01;0,44;1004,66;4;0;0
2020-03-01 02:52:31;0,38;1004,64;5;0;0
2020-03-01 02:53:01;0,42;1004,67;5;0;0
2020-03-01 02:53:31;0,66;1004,71;4;0;0
2020-03-01 02:54:01;0,42;1004,68;4;0;0
2020-03-01 02:54:31;0,21;1004,64;4;0;0
2020-03-01 02:55:01;0,34;1004,68;5;0;0
2020-03-01 02:55:32;0,47;1004,68;5;0;0
2020-03-01 02:56:01;0,31;1004,7;5;0;0
2020-03-01 02:56:31;0,19;1004,71;4;0;0
2020-03-01 02:57:01;0,36;1004,7;4;0;0
2020-03-01 02:57:31;0,33;1004,68;5;0;0
2020-03-01 02:58:01;0,38;1004,61;5;0;0
2020-03-01 02:58:31;0,4;1004,63;4;0;0
2020-03-01 02:59:01;0,36;1004,63;3;0;0
2020-03-01 02:59:32;0,26;1004,57;3;0;0
2020-03-01 03:00:01;0,4;1004,57;5;0;0
2020-03-01 03:00:31;0,6;1004,52;5;0;0
2020-03-01 03:01:01;0,4;1004,51;4;0;0
2020-03-01 03:01:31;0,29;1004,46;5;0;0
2020-03-01 03:02:01;0,35;1004,5;4;0;0
2020-03-01 03:02:31;0,31;1004,47;3;0;0
2020-03-01 03:03:01;0,35;1004,53;4;0;0
2020-03-01 03:03:32;0,34;1004,51;5;0;0
2020-03-01 03:04:01;0,47;1004,52;5;0;0
2020-03-01 03:04:31;0,44;1004,57;4;0;0
2020-03-01 03:05:01;0,38;1004,5;4;0;0
2020-03-01 03:05:31;0,51;1004,49;4;0;0
2020-03-01 03:06:01;0,44;1004,46;5;0;0
2020-03-01 03:06:32;0,41;1004,46;5;0;0
2020-03-01 03:07:01;0,52;1004,5;4;0;0
2020-03-01 03:07:31;0,47;1004,46;4;0;0
2020-03-01 03:08:01;0,51;1004,42;5;0;0
2020-03-01 03:08:31;0,47;1004,42;5;0;0
2020-03-01 03:09:01;0,6;1004,47;4;0;0
2020-03-01 03:09:31;0,49;1004,42;4;0;0
2020-03-01 03:10:01;0,25;1004,43;4;0;0
2020-03-01 03:10:31;0,28;1004,37;4;0;0
2020-03-01 03:11:01;0,34;1004,43;4;0;0
2020-03-01 03:11:32;0,28;1004,38;5;0;0
2020-03-01 03:12:01;0,45;1004,39;5;0;0
2020-03-01 03:12:31;0,53;1004,39;5;0;0
2020-03-01 03:13:01;0,36;1004,45;5;0;0
2020-03-01 03:13:31;0,24;1004,45;5;0;0
2020-03-01 03:14:01;0,2;1004,44;5;0;0
2020-03-01 03:14:31;0,26;1004,49;5;0;0
2020-03-01 03:15:01;0,36;1004,5;5;0;0
2020-03-01 03:15:31;0,37;1004,54;4;0;0
2020-03-01 03:16:01;0,36;1004,58;4;0;0
2020-03-01 03:16:32;0,45;1004,46;4;0;0
2020-03-01 03:17:01;0,4;1004,44;5;0;0
2020-03-01 03:17:31;0,6;1004,42;5;0;0
2020-03-01 03:18:02;0,46;1004,39;4;0;0
2020-03-01 03:18:31;0,31;1004,31;4;0;0
2020-03-01 03:19:01;0,35;1004,33;4;0;0
2020-03-01 03:19:31;0,53;1004,38;4;0;0
2020-03-01 03:20:01;0,56;1004,37;4;0;0
2020-03-01 03:20:31;0,43;1004,3;5;0;0
2020-03-01 03:21:01;0,39;1004,3;4;0;0
2020-03-01 03:21:31;0,46;1004,27;4;0;0
2020-03-01 03:22:02;0,49;1004,3;3;0;0
2020-03-01 03:22:32;0,42;1004,33;4;0;0
2020-03-01 03:23:01;0,13;1004,27;4;0;0
2020-03-01 03:23:31;0,34;1004,25;4;0;0
2020-03-01 03:24:01;0,11;1004,25;5;0;0
2020-03-01 03:24:31;0,35;1004,33;4;0;0
2020-03-01 03:25:01;0,43;1004,27;3;0;0
2020-03-01 03:25:31;0,23;1004,27;3;0;0
2020-03-01 03:26:01;0,08;1004,28;4;0;0
2020-03-01 03:26:31;0,25;1004,32;5;0;0
2020-03-01 03:27:01;-0,08;1004,29;4;0;0
2020-03-01 03:27:32;0,2;1004,27;5;0;0
2020-03-01 03:28:02;0,02;1004,21;5;0;0
2020-03-01 03:28:31;0,27;1004,25;4;0;0
2020-03-01 03:29:01;0,21;1004,22;4;0;0
2020-03-01 03:29:31;0,34;1004,26;5;0;0
2020-03-01 03:30:01;0,23;1004,27;5;0;0
2020-03-01 03:30:31;0,22;1004,3;4;0;0
2020-03-01 03:31:01;0,19;1004,29;5;0;0
2020-03-01 03:31:31;0,29;1004,28;5;0;0
2020-03-01 03:32:01;0,32;1004,3;5;0;0
2020-03-01 03:32:32;0,22;1004,3;5;0;0
2020-03-01 03:33:01;-0,01;1004,3;5;0;0
2020-03-01 03:33:31;-0,07;1004,3;5;0;0
2020-03-01 03:34:01;0,2;1004,26;5;0;0
2020-03-01 03:34:31;0,22;1004,25;4;0;0
2020-03-01 03:35:01;0,17;1004,27;4;0;0
2020-03-01 03:35:31;-0;1004,37;4;0;0
2020-03-01 03:36:01;0,05;1004,34;5;0;0
2020-03-01 03:36:32;0,19;1004,37;4;0;0
2020-03-01 03:37:01;0,12;1004,49;5;0;0
2020-03-01 03:37:31;0,22;1004,43;6;0;0
2020-03-01 03:38:01;0,2;1004,42;4;0;0
2020-03-01 03:38:31;0,22;1004,38;5;0;0
2020-03-01 03:39:01;0,28;1004,42;5;0;0
2020-03-01 03:39:31;-0,04;1004,41;4;0;0
2020-03-01 03:40:01;0,18;1004,45;4;0;0
2020-03-01 03:40:32;0,29;1004,44;5;0;0
2020-03-01 03:41:01;0,33;1004,46;5;0;0
2020-03-01 03:41:31;0,22;1004,5;3;0;0
2020-03-01 03:42:01;0,18;1004,5;5;0;0
2020-03-01 03:42:31;-0,08;1004,44;4;0;0
2020-03-01 03:43:01;-0,01;1004,36;5;0;0
2020-03-01 03:43:31;0,08;1004,35;5;0;0
2020-03-01 03:44:01;0,16;1004,32;4;0;0
2020-03-01 03:44:31;0,28;1004,31;4;0;0
2020-03-01 03:45:01;0,04;1004,34;5;0;0
2020-03-01 03:45:32;0,06;1004,43;4;0;0
2020-03-01 03:46:01;-0,04;1004,41;5;0;0
2020-03-01 03:46:31;0,17;1004,36;4;0;0
2020-03-01 03:47:01;-0,06;1004,39;4;0;0
2020-03-01 03:47:31;0,06;1004,45;5;0;0
2020-03-01 03:48:01;-0,15;1004,49;5;0;0
2020-03-01 03:48:31;-0,1;1004,51;5;0;0
2020-03-01 03:49:01;0,02;1004,57;4;0;0
2020-03-01 03:49:31;-0,24;1004,56;3;0;0
2020-03-01 03:50:01;-0,29;1004,59;4;0;0
2020-03-01 03:50:32;-0,16;1004,61;4;0;0
2020-03-01 03:51:01;-0,21;1004,51;4;0;0
2020-03-01 03:51:31;-0,19;1004,57;4;0;0
2020-03-01 03:52:01;0,08;1004,52;4;0;0
2020-03-01 03:52:31;0,15;1004,47;5;0;0
2020-03-01 03:53:02;-0,02;1004,4;5;0;0
2020-03-01 03:53:31;0;1004,44;4;0;0
2020-03-01 03:54:01;0,16;1004,42;4;0;0
2020-03-01 03:54:31;0,18;1004,42;5;0;0
2020-03-01 03:55:01;0,02;1004,41;4;0;0
2020-03-01 03:55:31;-0,09;1004,4;4;0;0
2020-03-01 03:56:01;-0,03;1004,4;4;0;0
2020-03-01 03:56:32;0,08;1004,42;5;0;0
2020-03-01 03:57:01;0,02;1004,36;4;0;0
2020-03-01 03:57:31;-0,18;1004,35;4;0;0
2020-03-01 03:58:01;-0,14;1004,38;5;0;0
2020-03-01 03:58:31;-0,1;1004,36;5;0;0
2020-03-01 03:59:01;-0,16;1004,36;4;0;0
2020-03-01 03:59:32;0,01;1004,33;3;0;0
2020-03-01 04:00:01;-0,03;1004,31;4;0;0
2020-03-01 04:00:31;0,01;1004,28;5;0;0
2020-03-01 04:01:01;0,1;1004,29;4;0;0
2020-03-01 04:01:31;-0,06;1004,28;4;0;0
2020-03-01 04:02:01;-0,17;1004,28;5;0;0
2020-03-01 04:02:31;0,14;1004,32;4;0;0
2020-03-01 04:03:01;0,25;1004,31;4;0;0
2020-03-01 04:03:31;-0;1004,34;4;0;0
2020-03-01 04:04:01;-0,02;1004,38;4;0;0
2020-03-01 04:04:31;0,02;1004,46;4;0;0
2020-03-01 04:05:01;-0,05;1004,5;4;0;0
2020-03-01 04:05:32;0,24;1004,5;4;0;0
2020-03-01 04:06:01;0,19;1004,51;5;0;0
2020-03-01 04:06:31;0,22;1004,5;4;0;0
2020-03-01 04:07:01;0,15;1004,45;5;0;0
2020-03-01 04:07:32;0,34;1004,48;4;0;0
2020-03-01 04:08:01;0,19;1004,48;4;0;0
