Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-21 00:00:02;0,66;1005,56;5;0;0
2021-01-21 00:01:01;0,64;1005,53;5;0;0
2021-01-21 00:02:01;0,5;1005,56;5;0;0
2021-01-21 00:03:01;0,63;1005,61;4;0;0
2021-01-21 00:04:01;0,69;1005,48;5;0;0
2021-01-21 00:05:01;0,57;1005,49;5;0;0
2021-01-21 00:06:01;0,65;1005,49;5;0;0
2021-01-21 00:07:02;0,67;1005,41;4;0;0
2021-01-21 00:08:01;0,56;1005,39;5;0;0
2021-01-21 00:09:01;0,61;1005,47;4;0;0
2021-01-21 00:10:01;0,62;1005,47;5;0;0
2021-01-21 00:11:02;0,66;1005,42;5;0;0
2021-01-21 00:12:01;0,56;1005,41;5;0;0
2021-01-21 00:13:01;0,48;1005,37;4;0;0
2021-01-21 00:14:02;0,58;1005,33;4;0;0
2021-01-21 00:15:01;0,49;1005,38;4;0;0
2021-01-21 00:16:01;0,53;1005,4;5;0;0
2021-01-21 00:17:01;0,58;1005,42;6;0;0
2021-01-21 00:18:01;0,57;1005,36;4;0;0
2021-01-21 00:19:01;0,6;1005,44;5;0;0
2021-01-21 00:20:01;0,6;1005,46;5;0;0
2021-01-21 00:21:01;0,57;1005,47;5;0;0
2021-01-21 00:22:01;0,46;1005,39;5;0;0
2021-01-21 00:23:01;0,54;1005,41;5;0;0
2021-01-21 00:24:01;0,43;1005,37;5;0;0
2021-01-21 00:25:01;0,53;1005,45;4;0;0
2021-01-21 00:26:01;0,33;1005,36;5;0;0
2021-01-21 00:27:01;0,39;1005,27;5;0;0
2021-01-21 00:28:01;0,5;1005,19;6;0;0
2021-01-21 00:29:01;0,48;1005,17;5;0;0
2021-01-21 00:30:01;0,46;1005,09;5;0;0
2021-01-21 00:31:01;0,49;1005,14;5;0;0
2021-01-21 00:32:02;0,49;1005,13;5;0;0
2021-01-21 00:33:01;0,4;1005,07;6;0;0
2021-01-21 00:34:01;0,46;1005,11;6;0;0
2021-01-21 00:35:01;0,38;1005,09;5;0;0
2021-01-21 00:36:01;0,4;1005,1;5;0;0
2021-01-21 00:37:02;0,45;1005,04;5;0;0
2021-01-21 00:38:01;0,47;1005,03;5;0;0
2021-01-21 00:39:01;0,44;1005,02;5;0;0
2021-01-21 00:40:02;0,46;1005,02;5;0;0
2021-01-21 00:41:01;0,46;1005,04;6;0;0
2021-01-21 00:42:01;0,4;1005,02;6;0;0
2021-01-21 00:43:01;0,46;1005,04;6;0;0
2021-01-21 00:44:01;0,39;1005,04;6;0;0
2021-01-21 00:45:02;0,55;1005,06;7;0;0
2021-01-21 00:46:02;0,36;1005,07;6;0;0
2021-01-21 00:47:01;0,35;1005,07;6;0;0
2021-01-21 00:48:01;0,41;1005,04;5;0;0
2021-01-21 00:49:01;0,47;1005,03;5;0;0
2021-01-21 00:50:01;0,45;1005,06;6;0;0
2021-01-21 00:51:01;0,38;1004,99;5;0;0
2021-01-21 00:52:01;0,5;1005,01;6;0;0
2021-01-21 00:53:01;0,28;1004,96;5;0;0
2021-01-21 00:54:01;0,41;1004,98;6;0;0
2021-01-21 00:55:02;0,36;1004,97;5;0;0
2021-01-21 00:56:01;0,54;1004,97;5;0;0
2021-01-21 00:57:01;0,42;1004,98;6;0;0
2021-01-21 00:58:02;0,56;1004,95;6;0;0
2021-01-21 00:59:01;0,56;1004,95;6;0;0
2021-01-21 01:00:01;0,6;1004,94;5;0;0
2021-01-21 01:01:01;0,56;1004,94;5;0;0
2021-01-21 01:02:01;0,55;1004,94;5;0;0
2021-01-21 01:03:01;0,39;1004,92;4;0;0
2021-01-21 01:04:01;0,57;1004,95;4;0;0
2021-01-21 01:05:01;0,62;1004,94;5;0;0
2021-01-21 01:06:01;0,52;1004,94;5;0;0
2021-01-21 01:07:01;0,5;1004,95;5;0;0
2021-01-21 01:08:01;0,51;1004,95;5;0;0
2021-01-21 01:09:01;0,54;1004,93;5;0;0
2021-01-21 01:10:01;0,5;1004,92;5;0;0
2021-01-21 01:11:01;0,45;1004,96;5;0;0
2021-01-21 01:12:01;0,51;1004,95;5;0;0
2021-01-21 01:13:01;0,42;1004,87;6;0;0
2021-01-21 01:14:02;0,49;1004,89;4;0;0
2021-01-21 01:15:01;0,48;1004,9;5;0;0
2021-01-21 01:16:01;0,53;1004,84;5;0;0
2021-01-21 01:17:01;0,52;1004,86;5;0;0
2021-01-21 01:18:01;0,38;1004,88;5;0;0
2021-01-21 01:19:01;0,48;1004,92;5;0;0
2021-01-21 01:20:01;0,35;1004,9;5;0;0
2021-01-21 01:21:01;0,43;1004,88;5;0;0
2021-01-21 01:22:01;0,51;1004,89;5;0;0
2021-01-21 01:23:01;0,56;1004,88;5;0;0
2021-01-21 01:24:01;0,43;1004,89;4;0;0
2021-01-21 01:25:01;0,48;1004,88;6;0;0
2021-01-21 01:26:01;0,37;1004,88;6;0;0
2021-01-21 01:27:01;0,55;1004,88;6;0;0
2021-01-21 01:28:01;0,55;1004,92;6;0;0
2021-01-21 01:29:01;0,56;1004,9;4;0;0
2021-01-21 01:30:01;0,5;1004,91;5;0;0
2021-01-21 01:31:01;0,48;1004,9;4;0;0
2021-01-21 01:32:01;0,47;1004,92;4;0;0
2021-01-21 01:33:01;0,52;1004,94;5;0;0
2021-01-21 01:34:01;0,47;1004,93;5;0;0
2021-01-21 01:35:01;0,44;1004,93;5;0;0
2021-01-21 01:36:02;0,49;1004,92;6;0;0
2021-01-21 01:37:01;0,56;1004,91;5;0;0
2021-01-21 01:38:01;0,53;1004,92;5;0;0
2021-01-21 01:39:01;0,63;1004,93;5;0;0
2021-01-21 01:40:01;0,55;1004,95;5;0;0
2021-01-21 01:41:01;0,6;1004,93;6;0;0
2021-01-21 01:42:01;0,58;1004,97;5;1,83;147
2021-01-21 01:43:01;0,92;1004,98;4;0;0
2021-01-21 01:44:01;0,93;1004,99;5;0;0
2021-01-21 01:45:01;0,88;1005,07;4;0;0
2021-01-21 01:46:01;0,97;1005,06;5;0;0
2021-01-21 01:47:01;0,96;1005,01;6;0;0
2021-01-21 01:48:02;0,83;1005,01;5;0;0
2021-01-21 01:49:01;1,01;1005;5;0;0
2021-01-21 01:50:01;0,99;1004,96;5;0;0
2021-01-21 01:51:01;0,91;1004,98;6;0;0
2021-01-21 01:52:02;0,94;1004,96;4;0;0
2021-01-21 01:53:01;0,99;1004,95;4;0;0
2021-01-21 01:54:01;0,99;1005,01;4;0;0
2021-01-21 01:55:02;1,13;1004,98;5;0;0
2021-01-21 01:56:01;1,09;1005;5;0;0
2021-01-21 01:57:01;1;1004,97;6;0;0
2021-01-21 01:58:01;1,04;1004,99;5;0;0
2021-01-21 01:59:01;1,11;1004,98;5;0;0
2021-01-21 02:00:01;1,14;1004,95;5;0;0
2021-01-21 02:01:02;1,31;1004,95;5;0;0
2021-01-21 02:02:01;1,19;1004,98;6;0;0
2021-01-21 02:03:01;1,04;1004,95;6;0;0
2021-01-21 02:04:01;1,01;1004,94;5;0;0
2021-01-21 02:05:01;1,02;1004,96;5;0;0
2021-01-21 02:06:02;0,89;1004,99;5;0;0
2021-01-21 02:07:01;0,88;1004,98;6;0;0
2021-01-21 02:08:01;1,1;1005,03;5;0;0
2021-01-21 02:09:01;0,93;1005,01;5;0;0
2021-01-21 02:10:01;0,99;1004,99;5;0;0
2021-01-21 02:11:01;1,02;1004,97;5;0;0
2021-01-21 02:12:01;0,87;1004,97;5;0;0
2021-01-21 02:13:02;0,79;1004,98;5;0;0
2021-01-21 02:14:01;0,71;1005;4;0;0
2021-01-21 02:15:01;0,78;1005,01;6;0;0
2021-01-21 02:16:02;0,71;1005,03;5;0;0
2021-01-21 02:17:01;0,79;1004,97;6;0;0
2021-01-21 02:18:01;0,71;1004,96;6;0;0
2021-01-21 02:19:02;0,65;1004,98;5;0;0
2021-01-21 02:20:01;0,63;1005,01;6;0;0
2021-01-21 02:21:01;0,6;1004,96;4;0;0
2021-01-21 02:22:01;0,7;1004,96;5;0;0
2021-01-21 02:23:01;0,76;1004,95;5;0;0
2021-01-21 02:24:01;0,78;1004,94;5;0;0
2021-01-21 02:25:01;0,88;1004,95;5;0;0
2021-01-21 02:26:01;0,79;1004,96;5;0;0
2021-01-21 02:27:01;0,95;1004,93;6;0;0
2021-01-21 02:28:01;0,82;1004,95;5;0;0
2021-01-21 02:29:01;1;1004,95;6;0;0
2021-01-21 02:30:02;0,78;1004,93;5;0;0
2021-01-21 02:31:01;0,83;1004,93;5;0;0
2021-01-21 02:32:01;0,9;1004,96;5;0;0
2021-01-21 02:33:02;0,79;1004,98;5;0;0
2021-01-21 02:34:01;0,85;1004,97;5;0;0
2021-01-21 02:35:01;0,88;1004,97;5;0;0
2021-01-21 02:36:01;0,75;1004,96;6;0;0
2021-01-21 02:37:01;0,77;1004,95;5;0;0
2021-01-21 02:38:01;0,62;1004,97;5;0;0
2021-01-21 02:39:01;0,53;1004,99;6;0;0
2021-01-21 02:40:01;0,73;1004,99;6;0;0
2021-01-21 02:41:01;0,66;1004,98;5;0;0
2021-01-21 02:42:01;0,67;1004,98;5;0;0
2021-01-21 02:43:01;0,64;1004,96;5;0;0
2021-01-21 02:44:01;0,52;1004,97;6;0;0
2021-01-21 02:45:01;0,4;1004,96;4;0;0
2021-01-21 02:46:01;0,57;1004,95;5;0;0
2021-01-21 02:47:01;0,55;1004,94;5;0;0
2021-01-21 02:48:01;0,42;1004,93;5;0;0
2021-01-21 02:49:02;0,47;1004,93;5;0;0
2021-01-21 02:50:01;0,45;1004,93;5;0;0
2021-01-21 02:51:01;0,47;1004,94;5;0;0
2021-01-21 02:52:01;0,55;1004,95;5;0;0
2021-01-21 02:53:01;0,52;1004,94;4;0;0
2021-01-21 02:54:01;0,33;1004,96;5;0;0
2021-01-21 02:55:01;0,51;1004,96;6;0;0
2021-01-21 02:56:01;0,47;1004,96;5;0;0
2021-01-21 02:57:02;0,5;1004,94;5;0;0
2021-01-21 02:58:01;0,44;1004,96;5;0;0
2021-01-21 02:59:01;0,31;1004,94;5;0;0
2021-01-21 03:00:02;0,43;1004,97;5;0;0
2021-01-21 03:01:02;0,27;1004,97;5;0;0
2021-01-21 03:02:01;0,29;1004,98;5;0;0
2021-01-21 03:03:01;0,22;1004,98;4;0;0
2021-01-21 03:04:01;0,02;1004,97;5;0;0
2021-01-21 03:05:01;0,19;1005;5;0;0
2021-01-21 03:06:01;0,15;1004,99;5;0;0
2021-01-21 03:07:01;0,15;1004,98;5;0;0
2021-01-21 03:08:01;-0,03;1005,02;5;0;0
2021-01-21 03:09:01;-0,07;1005,01;5;0;0
2021-01-21 03:10:01;-0,1;1005,01;5;0;0
2021-01-21 03:11:01;-0,02;1005,05;5;0;0
2021-01-21 03:12:01;-0,15;1005,01;5;0;0
2021-01-21 03:13:01;-0,19;1004,98;5;0;0
2021-01-21 03:14:01;-0,18;1004,97;4;0;0
2021-01-21 03:15:01;-0,13;1005,01;4;0;0
2021-01-21 03:16:02;-0,18;1005,04;5;0;0
2021-01-21 03:17:01;-0,34;1005,03;6;0;0
2021-01-21 03:18:01;-0,22;1005,03;5;0;0
2021-01-21 03:19:02;-0,42;1005,06;4;0;0
2021-01-21 03:20:01;-0,28;1005,07;5;0;0
2021-01-21 03:21:01;-0,36;1005,07;5;0;0
2021-01-21 03:22:01;-0,32;1005,1;5;0;0
2021-01-21 03:23:02;-0,33;1005,18;5;0;0
2021-01-21 03:24:01;-0,45;1005,1;5;0;0
2021-01-21 03:25:01;-0,52;1005,09;6;0;0
2021-01-21 03:26:01;-0,46;1005,03;4;0;0
2021-01-21 03:27:01;-0,51;1005,07;5;0;0
2021-01-21 03:28:01;-0,45;1005,01;5;0;0
2021-01-21 03:29:02;-0,5;1005;6;0;0
2021-01-21 03:30:01;-0,5;1005,02;6;0;0
2021-01-21 03:31:01;-0,61;1004,97;5;0;0
2021-01-21 03:32:01;-0,41;1004,95;5;0;0
2021-01-21 03:33:01;-0,42;1004,94;5;0;0
2021-01-21 03:34:01;-0,33;1004,88;6;0;0
2021-01-21 03:35:01;-0,26;1004,93;5;0;0
2021-01-21 03:36:01;-0,39;1004,92;6;0;0
2021-01-21 03:37:01;-0,48;1004,93;5;0;0
2021-01-21 03:38:01;-0,55;1004,96;5;0;0
2021-01-21 03:39:01;-0,52;1004,96;5;0;0
2021-01-21 03:40:01;-0,45;1004,99;6;0;0
2021-01-21 03:41:01;-0,41;1004,96;5;0;0
2021-01-21 03:42:01;-0,51;1004,95;5;0;0
2021-01-21 03:43:01;-0,43;1004,91;6;0;0
2021-01-21 03:44:02;-0,44;1004,89;5;0;0
2021-01-21 03:45:01;-0,54;1004,9;6;0;0
2021-01-21 03:46:01;-0,5;1004,89;5;0;0
2021-01-21 03:47:02;-0,53;1004,92;5;0;0
2021-01-21 03:48:01;-0,55;1004,9;6;0;0
2021-01-21 03:49:01;-0,46;1004,92;5;0;0
2021-01-21 03:50:01;-0,46;1004,93;5;0;0
2021-01-21 03:51:01;-0,53;1004,96;5;0;0
2021-01-21 03:52:01;-0,57;1004,94;5;0;0
2021-01-21 03:53:01;-0,4;1004,93;5;0;0
2021-01-21 03:54:01;-0,49;1004,97;5;0;0
2021-01-21 03:55:01;-0,56;1004,94;5;0;0
2021-01-21 03:56:01;-0,64;1004,93;5;0;0
2021-01-21 03:57:01;-0,62;1004,93;5;0;0
2021-01-21 03:58:01;-0,46;1004,96;5;0;0
2021-01-21 03:59:01;-0,47;1004,96;4;0;0
2021-01-21 04:00:01;-0,59;1004,95;5;0;0
2021-01-21 04:01:01;-0,36;1004,96;5;0;0
2021-01-21 04:02:01;-0,33;1004,96;4;0;0
2021-01-21 04:03:01;-0,43;1004,99;4;0;0
2021-01-21 04:04:01;-0,33;1004,96;5;0;0
2021-01-21 04:05:02;-0,38;1004,94;5;0;0
2021-01-21 04:06:01;-0,5;1004,93;5;0;0
2021-01-21 04:07:01;-0,41;1004,92;5;0;0
2021-01-21 04:08:01;-0,38;1004,9;5;0;0
2021-01-21 04:09:01;-0,36;1004,92;4;0;0
2021-01-21 04:10:01;-0,48;1004,95;5;0;0
2021-01-21 04:11:01;-0,45;1004,93;5;0;0
2021-01-21 04:12:01;-0,31;1004,92;5;0;0
2021-01-21 04:13:01;-0,11;1004,91;5;0;0
2021-01-21 04:14:01;-0,25;1004,91;5;0;0
2021-01-21 04:15:01;-0,26;1004,9;5;0;0
2021-01-21 04:16:01;-0,23;1004,93;5;0;0
2021-01-21 04:17:01;-0,25;1004,88;5;0;0
2021-01-21 04:18:01;-0,45;1004,92;5;0;0
2021-01-21 04:19:02;-0,37;1004,92;5;0;0
2021-01-21 04:20:01;-0,32;1004,9;5;0;0
2021-01-21 04:21:01;-0,31;1004,9;5;0;0
2021-01-21 04:22:01;-0,37;1004,89;5;0;0
2021-01-21 04:23:01;-0,4;1004,93;4;0;0
2021-01-21 04:24:01;-0,33;1004,94;4;0;0
2021-01-21 04:25:02;-0,48;1004,9;5;0;0
2021-01-21 04:26:01;-0,4;1004,9;4;0;0
2021-01-21 04:27:01;-0,42;1004,91;5;0;0
2021-01-21 04:28:01;-0,45;1004,92;4;0;0
2021-01-21 04:29:01;-0,52;1004,94;5;0;0
2021-01-21 04:30:01;-0,61;1004,94;5;0;0
2021-01-21 04:31:01;-0,5;1004,94;5;0;0
2021-01-21 04:32:01;-0,49;1004,95;5;0;0
2021-01-21 04:33:01;-0,53;1004,94;5;0;0
2021-01-21 04:34:01;-0,6;1004,97;5;0;0
2021-01-21 04:35:01;-0,45;1004,97;5;0;0
2021-01-21 04:36:01;-0,48;1004,97;4;0;0
2021-01-21 04:37:02;-0,54;1004,97;5;0;0
2021-01-21 04:38:01;-0,56;1004,98;5;0;0
2021-01-21 04:39:01;-0,52;1004,99;5;0;0
2021-01-21 04:40:01;-0,54;1005;4;0;0
2021-01-21 04:41:01;-0,55;1005,03;5;0;0
2021-01-21 04:42:02;-0,47;1005,06;5;0;0
2021-01-21 04:43:01;-0,42;1005,03;4;0;0
2021-01-21 04:44:01;-0,5;1005,01;5;0;0
2021-01-21 04:45:01;-0,65;1004,99;5;0;0
2021-01-21 04:46:01;-0,74;1004,96;5;0;0
2021-01-21 04:47:01;-0,69;1004,95;5;0;0
2021-01-21 04:48:01;-0,63;1004,96;5;0;0
2021-01-21 04:49:01;-0,62;1004,94;5;0;0
2021-01-21 04:50:01;-0,69;1004,94;5;0;0
2021-01-21 04:51:01;-0,67;1004,92;5;0;0
2021-01-21 04:52:01;-0,68;1004,92;4;0;0
2021-01-21 04:53:01;-0,64;1004,89;5;0;0
2021-01-21 04:54:02;-0,64;1004,88;5;0;0
2021-01-21 04:55:01;-0,78;1004,89;5;0;0
2021-01-21 04:56:01;-0,79;1004,82;5;0;0
2021-01-21 04:57:01;-0,63;1004,84;5;0;0
2021-01-21 04:58:01;-0,82;1004,88;5;0;0
2021-01-21 04:59:01;-0,7;1004,9;5;0;0
2021-01-21 05:00:01;-0,91;1004,93;5;0;0
2021-01-21 05:01:01;-0,89;1004,94;5;0;0
2021-01-21 05:02:01;-0,87;1004,94;4;0;0
2021-01-21 05:03:01;-0,84;1004,97;5;0;0
2021-01-21 05:04:02;-0,86;1004,94;5;0;0
2021-01-21 05:05:01;-0,82;1004,87;5;0;0
2021-01-21 05:06:01;-0,85;1004,84;5;0;0
2021-01-21 05:07:01;-0,89;1004,82;5;0;0
2021-01-21 05:08:01;-0,85;1004,84;5;0;0
2021-01-21 05:09:01;-0,88;1004,89;5;0;0
2021-01-21 05:10:01;-1;1004,9;5;0;0
2021-01-21 05:11:01;-0,9;1004,84;5;0;0
2021-01-21 05:12:01;-0,9;1004,83;5;0;0
2021-01-21 05:13:01;-0,94;1004,8;5;0;0
2021-01-21 05:14:01;-1,05;1004,83;5;0;0
2021-01-21 05:15:02;-0,97;1004,84;5;0;0
2021-01-21 05:16:01;-0,88;1004,81;4;0;0
2021-01-21 05:17:01;-0,97;1004,81;5;0;0
2021-01-21 05:18:01;-0,99;1004,82;5;0;0
2021-01-21 05:19:01;-0,94;1004,85;5;0;0
2021-01-21 05:20:01;-1;1004,86;4;0;0
2021-01-21 05:21:01;-0,91;1004,85;5;0;0
2021-01-21 05:22:01;-1,01;1004,83;5;0;0
2021-01-21 05:23:01;-1;1004,82;5;0;0
2021-01-21 05:24:01;-1,03;1004,7;4;0;0
2021-01-21 05:25:01;-1,03;1004,64;5;0;0
2021-01-21 05:26:01;-1,11;1004,67;5;0;0
2021-01-21 05:27:01;-0,93;1004,73;5;0;0
2021-01-21 05:28:01;-1,12;1004,76;5;0;0
2021-01-21 05:29:02;-1,28;1004,75;5;0;0
2021-01-21 05:30:01;-0,95;1004,81;6;0;0
2021-01-21 05:31:01;-1,09;1004,8;5;0;0
2021-01-21 05:32:01;-1,04;1004,87;5;0;0
2021-01-21 05:33:01;-1,13;1004,88;5;0;0
2021-01-21 05:34:01;-1,08;1004,9;5;0;0
2021-01-21 05:35:01;-1,12;1004,93;4;0;0
2021-01-21 05:36:02;-1,04;1004,95;4;0;0
2021-01-21 05:37:01;-1,17;1005,03;5;0;0
2021-01-21 05:38:01;-1;1005,02;5;0;0
2021-01-21 05:39:02;-0,97;1005,01;5;0;0
2021-01-21 05:40:01;-0,95;1005,04;4;0;0
2021-01-21 05:41:01;-1,12;1005,14;5;0;0
2021-01-21 05:42:01;-1,22;1005,05;5;0;0
2021-01-21 05:43:01;-1,38;1005,05;4;0;0
2021-01-21 05:44:02;-1,26;1005,02;5;0;0
2021-01-21 05:45:01;-1,2;1005,04;5;0;0
2021-01-21 05:46:02;-1,14;1005;5;0;0
2021-01-21 05:47:01;-1,12;1004,96;5;0;0
2021-01-21 05:48:01;-1,19;1004,93;5;0;0
2021-01-21 05:49:02;-0,92;1004,92;5;0;0
2021-01-21 05:50:01;-1,06;1004,9;5;0;0
2021-01-21 05:51:01;-0,98;1004,91;5;0;0
2021-01-21 05:52:01;-1,17;1004,92;5;0;0
2021-01-21 05:53:01;-1,11;1004,91;5;0;0
2021-01-21 05:54:01;-1,11;1004,91;5;0;0
2021-01-21 05:55:01;-1,28;1004,88;5;0;0
2021-01-21 05:56:01;-1,2;1004,91;5;0;0
2021-01-21 05:57:01;-1,1;1004,9;5;0;0
2021-01-21 05:58:01;-1,37;1004,93;5;0;0
2021-01-21 05:59:01;-1,28;1004,93;4;0;0
2021-01-21 06:00:01;-1,09;1004,9;5;0;0
2021-01-21 06:01:01;-1,18;1004,92;5;0;0
2021-01-21 06:02:01;-1,3;1004,89;4;0;0
2021-01-21 06:03:01;-1,23;1004,88;5;0;0
2021-01-21 06:04:01;-1,24;1004,89;4;0;0
2021-01-21 06:05:01;-1,4;1004,89;5;0;0
2021-01-21 06:06:01;-1,33;1004,88;5;0;0
2021-01-21 06:07:02;-1,28;1004,88;5;0;0
2021-01-21 06:08:01;-1,2;1004,91;5;0;0
2021-01-21 06:09:01;-1,39;1004,93;5;0;0
2021-01-21 06:10:01;-1,23;1004,92;5;0;0
2021-01-21 06:11:01;-1,4;1004,93;4;0;0
2021-01-21 06:12:02;-1,46;1004,95;5;0;0
2021-01-21 06:13:01;-1,36;1004,94;5;0;0
2021-01-21 06:14:01;-1,36;1004,94;5;0;0
2021-01-21 06:15:01;-1,44;1004,95;5;0;0
2021-01-21 06:16:01;-1,23;1004,99;5;0;0
2021-01-21 06:17:01;-1,48;1005,03;5;0;0
2021-01-21 06:18:01;-1,42;1005,05;5;0;0
2021-01-21 06:19:01;-1,38;1005,05;6;0;0
2021-01-21 06:20:01;-1,38;1005,01;5;0;0
2021-01-21 06:21:01;-1,54;1004,97;5;0;0
2021-01-21 06:22:01;-1,36;1004,97;4;0;0
2021-01-21 06:23:02;-1,61;1005,05;5;0;0
2021-01-21 06:24:01;-1,66;1005,08;5;0;0
2021-01-21 06:25:01;-1,63;1005,11;5;0;0
2021-01-21 06:26:01;-1,47;1005,16;5;0;0
2021-01-21 06:27:01;-1,62;1005,2;4;0;0
2021-01-21 06:28:01;-1,54;1005,18;5;0;0
2021-01-21 06:29:01;-1,4;1005,24;4;0;0
2021-01-21 06:30:01;-1,5;1005,18;5;0;0
2021-01-21 06:31:01;-1,47;1005,17;6;0;0
2021-01-21 06:32:01;-1,36;1005,2;5;0;0
2021-01-21 06:33:02;-1,46;1005,15;5;0;0
2021-01-21 06:34:01;-1,35;1005,16;4;0;0
2021-01-21 06:35:01;-1,55;1005,11;5;0;0
2021-01-21 06:36:01;-1,74;1005,1;4;0;0
2021-01-21 06:37:01;-1,54;1005,18;4;0;0
2021-01-21 06:38:01;-1,48;1005,15;5;0;0
2021-01-21 06:39:01;-1,74;1005,08;5;0;0
2021-01-21 06:40:01;-1,77;1005,11;4;0;0
2021-01-21 06:41:02;-1,6;1005,15;6;0;0
2021-01-21 06:42:01;-1,52;1005,2;5;0;0
2021-01-21 06:43:01;-1,45;1005,21;6;0;0
2021-01-21 06:44:02;-1,43;1005,19;5;0;0
2021-01-21 06:45:01;-1,46;1005,26;4;0;0
2021-01-21 06:46:01;-1,5;1005,21;5;0;0
2021-01-21 06:47:01;-1,35;1005,23;5;0;0
2021-01-21 06:48:01;-1,53;1005,22;6;0;0
2021-01-21 06:49:01;-1,4;1005,16;5;0;0
2021-01-21 06:50:02;-1,38;1005,08;5;0;0
2021-01-21 06:51:01;-1,5;1005,06;5;0;0
2021-01-21 06:52:01;-1,58;1005,04;5;0;0
2021-01-21 06:53:01;-1,46;1004,98;6;0;0
2021-01-21 06:54:01;-1,57;1005,02;5;0;0
2021-01-21 06:55:01;-1,44;1004,97;6;0;0
2021-01-21 06:56:01;-1,59;1004,96;6;0;0
2021-01-21 06:57:01;-1,53;1005;5;0;0
2021-01-21 06:58:01;-1,45;1005,03;5;0;0
2021-01-21 06:59:01;-1,29;1005,01;6;0;0
2021-01-21 07:00:01;-1,38;1004,99;6;0;0
2021-01-21 07:01:01;-1,55;1004,99;6;0;0
2021-01-21 07:02:01;-1,42;1004,98;8;0;0
2021-01-21 07:03:02;-1,44;1005,03;6;0;0
2021-01-21 07:04:01;-1,58;1005,02;5;0;0
2021-01-21 07:05:01;-1,47;1005,07;7;0;0
2021-01-21 07:06:01;-1,44;1005,11;6;0;0
2021-01-21 07:07:01;-1,44;1005,19;7;0;0
2021-01-21 07:08:02;-1,41;1005,27;7;0;0
2021-01-21 07:09:01;-1,4;1005,27;8;0;0
2021-01-21 07:10:01;-1,35;1005,31;7;0;0
2021-01-21 07:11:01;-1,39;1005,29;7;0;0
2021-01-21 07:12:01;-1,34;1005,29;7;0;0
2021-01-21 07:13:01;-1,56;1005,23;9;0;0
2021-01-21 07:14:01;-1,3;1005,14;9;0;0
2021-01-21 07:15:02;-1,45;1005,09;9;0;0
2021-01-21 07:16:01;-1,38;1005,09;11;0;0
2021-01-21 07:17:01;-1,49;1005,07;11;0;0
2021-01-21 07:18:01;-1,42;1005,13;12;0;0
2021-01-21 07:19:01;-1,42;1005,22;16;0;0
2021-01-21 07:20:01;-1,51;1005,19;18;0;0
2021-01-21 07:21:01;-1,39;1005,2;22;0;0
2021-01-21 07:22:01;-1,35;1005,16;26;0;0
2021-01-21 07:23:01;-1,51;1005,19;31;0;0
2021-01-21 07:24:01;-1,6;1005,2;34;0;0
2021-01-21 07:25:01;-1,38;1005,21;41;0;0
2021-01-21 07:26:01;-1,33;1005,21;47;0;0
2021-01-21 07:27:01;-1,48;1005,14;53;0;0
2021-01-21 07:28:01;-1,63;1005,06;61;0;0
2021-01-21 07:29:02;-1,51;1004,99;69;0;0
2021-01-21 07:30:01;-1,47;1004,97;77;0;0
2021-01-21 07:31:01;-1,35;1004,97;86;0;0
2021-01-21 07:32:01;-1,36;1004,97;93;0;0
2021-01-21 07:33:01;-1,41;1004,92;104;0;0
2021-01-21 07:34:01;-1,42;1004,87;123;0;0
2021-01-21 07:35:01;-1,24;1004,87;150;0;0
2021-01-21 07:36:01;-1,27;1004,87;183;0;0
2021-01-21 07:37:01;-1,19;1004,84;220;0;0
2021-01-21 07:38:01;-1,37;1004,85;258;0;0
2021-01-21 07:39:01;-1,15;1004,86;294;0;0
2021-01-21 07:40:01;-1,25;1004,87;322;0;0
2021-01-21 07:41:01;-1,22;1004,87;336;0;0
2021-01-21 07:42:01;-1,24;1004,88;339;0;0
2021-01-21 07:43:01;-1,07;1004,89;324;0;0
2021-01-21 07:44:01;-1,05;1004,91;304;0;0
2021-01-21 07:45:01;-1,15;1004,89;281;0;0
2021-01-21 07:46:01;-1,05;1004,92;253;0;0
2021-01-21 07:47:02;-1,05;1004,93;230;0;0
2021-01-21 07:48:01;-1,07;1004,95;220;0;0
2021-01-21 07:49:01;-1,15;1004,96;225;0;0
2021-01-21 07:50:02;-1,02;1004,93;235;0;0
2021-01-21 07:51:01;-0,92;1004,95;241;0;0
2021-01-21 07:52:02;-0,9;1004,93;258;0;0
2021-01-21 07:53:01;-1,02;1004,97;285;0;0
2021-01-21 07:54:01;-1,07;1004,98;311;0;0
2021-01-21 07:55:01;-0,9;1004,99;343;0;0
2021-01-21 07:56:01;-0,87;1005,01;383;0;0
2021-01-21 07:57:01;-0,92;1005;418;0;0
2021-01-21 07:58:01;-0,8;1005,01;453;0;0
2021-01-21 07:59:01;-0,83;1005,04;484;0;0
2021-01-21 08:00:01;-0,73;1005,05;519;0;0
2021-01-21 08:01:01;-0,74;1005,15;561;0;0
2021-01-21 08:02:01;-0,77;1005,17;602;0;0
2021-01-21 08:03:01;-0,81;1005,25;632;0;0
2021-01-21 08:04:01;-0,74;1005,27;656;0;0
2021-01-21 08:05:01;-0,84;1005,31;705;0;0
2021-01-21 08:06:02;-0,82;1005,34;725;0;0
2021-01-21 08:07:01;-0,83;1005,38;754;0;0
