Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-26 00:00:01;-1.11;1008.89;6;0;0
2021-01-26 00:01:01;-1.06;1008.93;6;0;0
2021-01-26 00:02:01;-1.13;1008.89;6;0;0
2021-01-26 00:03:01;-1.13;1008.89;6;0;0
2021-01-26 00:04:01;-1.13;1008.96;5;0;0
2021-01-26 00:05:01;-1.11;1008.96;6;0;0
2021-01-26 00:06:01;-1.3;1008.93;6;0;0
2021-01-26 00:07:01;-1.26;1009;6;0;0
2021-01-26 00:08:02;-1.25;1008.92;6;0;0
2021-01-26 00:09:01;-1.24;1008.96;6;0;0
2021-01-26 00:10:01;-1.35;1008.94;6;0;0
2021-01-26 00:11:01;-1.17;1008.98;6;0;0
2021-01-26 00:12:01;-1.4;1008.99;5;0;0
2021-01-26 00:13:02;-1.21;1009.03;6;0;0
2021-01-26 00:14:01;-1.1;1009;6;0;0
2021-01-26 00:15:01;-1.16;1008.98;7;0;0
2021-01-26 00:16:01;-1.25;1008.96;6;0;0
2021-01-26 00:17:01;-1.25;1008.99;6;0;0
2021-01-26 00:18:01;-1.25;1009.03;6;0;0
2021-01-26 00:19:01;-1.19;1009.03;5;0;0
2021-01-26 00:20:01;-1.08;1009.04;5;0;0
2021-01-26 00:21:01;-1.28;1009.08;6;0;0
2021-01-26 00:22:01;-1.25;1009.11;5;0;0
2021-01-26 00:23:01;-1.25;1009.11;6;0;0
2021-01-26 00:24:01;-1.19;1009.11;6;0;0
2021-01-26 00:25:02;-1.14;1009.18;6;0;0
2021-01-26 00:26:01;-1.02;1009.18;5;0;0
2021-01-26 00:27:01;-1.1;1009.27;6;0;0
2021-01-26 00:28:01;-1.08;1009.21;6;0;0
2021-01-26 00:29:01;-0.96;1009.25;6;0;0
2021-01-26 00:30:01;-0.98;1009.2;6;0;0
2021-01-26 00:31:01;-1.07;1009.27;5;0;0
2021-01-26 00:32:01;-0.98;1009.22;6;0;0
2021-01-26 00:33:01;-1.05;1009.22;6;0;0
2021-01-26 00:34:01;-0.88;1009.14;6;0;0
2021-01-26 00:35:01;-0.92;1009.09;6;0;0
2021-01-26 00:36:02;-0.99;1009.17;6;0;0
2021-01-26 00:37:01;-0.98;1009.24;6;0;0
2021-01-26 00:38:01;-0.99;1009.2;6;0;0
2021-01-26 00:39:01;-1.11;1009.17;5;0;0
2021-01-26 00:40:01;-1.05;1009.16;6;0;0
2021-01-26 00:41:01;-1.03;1009.1;5;0;0
2021-01-26 00:42:01;-1.1;1009.13;5;0;0
2021-01-26 00:43:01;-1.07;1009.19;6;0;0
2021-01-26 00:44:01;-1.14;1009.25;6;0;0
2021-01-26 00:45:01;-1.15;1009.3;5;0;0
2021-01-26 00:46:01;-1.12;1009.31;6;0;0
2021-01-26 00:47:01;-1.01;1009.24;5;0;0
2021-01-26 00:48:01;-0.85;1009.28;6;0;0
2021-01-26 00:49:01;-1.15;1009.38;6;0;0
2021-01-26 00:50:01;-0.93;1009.41;5;0;0
2021-01-26 00:51:01;-0.82;1009.33;5;0;0
2021-01-26 00:52:01;-0.95;1009.32;6;0;0
2021-01-26 00:53:01;-0.97;1009.26;6;0;0
2021-01-26 00:54:01;-1.04;1009.32;6;0;0
2021-01-26 00:55:01;-0.9;1009.31;5;0;0
2021-01-26 00:56:01;-0.88;1009.35;6;0;0
2021-01-26 00:57:01;-1;1009.35;7;0;0
2021-01-26 00:58:01;-1.17;1009.35;6;0;0
2021-01-26 00:59:01;-1.15;1009.44;6;0;0
2021-01-26 01:00:01;-1.17;1009.5;5;0;0
2021-01-26 01:01:01;-1.17;1009.43;6;0;0
2021-01-26 01:02:01;-1.15;1009.55;6;0;0
2021-01-26 01:03:01;-0.98;1009.52;5;0;0
2021-01-26 01:04:01;-1.19;1009.45;5;0;0
2021-01-26 01:05:01;-1.2;1009.57;5;0;0
2021-01-26 01:06:01;-1.1;1009.48;6;0;0
2021-01-26 01:07:01;-1.12;1009.47;6;0;0
2021-01-26 01:08:01;-1.18;1009.51;6;0;0
2021-01-26 01:09:01;-1.21;1009.5;6;0;0
2021-01-26 01:10:01;-1.16;1009.45;5;0;0
2021-01-26 01:11:01;-1.1;1009.55;6;0;0
2021-01-26 01:12:01;-1.09;1009.54;6;0;0
2021-01-26 01:13:01;-1.22;1009.58;5;0;0
2021-01-26 01:14:01;-1.09;1009.59;5;0;0
2021-01-26 01:15:02;-1.15;1009.53;6;0;0
2021-01-26 01:16:07;0;1009.49;0;0;0
2021-01-26 01:17:01;-1.13;1009.53;6;0;0
2021-01-26 01:18:01;-1.14;1009.61;6;0;0
2021-01-26 01:19:01;-1.19;1009.69;6;0;0
2021-01-26 01:20:01;-1.14;1009.71;5;0;0
2021-01-26 01:21:01;-1.09;1009.7;6;0;0
2021-01-26 01:22:01;-1.1;1009.7;6;0;0
2021-01-26 01:23:01;-1.08;1009.72;6;0;0
2021-01-26 01:24:02;-1.2;1009.71;6;0;0
2021-01-26 01:25:01;-1.05;1009.75;6;0;0
2021-01-26 01:26:01;-1.03;1009.76;4;0;0
2021-01-26 01:27:01;-1.1;1009.75;5;0;0
2021-01-26 01:28:01;-1.09;1009.78;5;0;0
2021-01-26 01:29:01;-1.33;1009.76;6;0;0
2021-01-26 01:30:01;-1.24;1009.75;5;0;0
2021-01-26 01:31:01;-1.23;1009.7;6;0;0
2021-01-26 01:32:01;-1.22;1009.73;5;0;0
2021-01-26 01:33:01;-1.16;1009.76;4;0;0
2021-01-26 01:34:01;-1.05;1009.77;4;0;0
2021-01-26 01:35:01;-1.15;1009.78;6;0;0
2021-01-26 01:36:01;-1.15;1009.78;5;0;0
2021-01-26 01:37:01;-1.1;1009.78;5;0;0
2021-01-26 01:38:01;-1.23;1009.77;6;0;0
2021-01-26 01:39:01;-1.26;1009.8;5;0;0
2021-01-26 01:40:01;-1.24;1009.81;5;0;0
2021-01-26 01:41:01;-1.12;1009.81;5;0;0
2021-01-26 01:42:01;-1.27;1009.78;5;0;0
2021-01-26 01:43:01;-1.22;1009.8;5;0;0
2021-01-26 01:44:01;-1.21;1009.83;5;0;0
2021-01-26 01:45:01;-1.22;1009.83;6;0;0
2021-01-26 01:46:01;-1.28;1009.82;6;0;0
2021-01-26 01:47:01;-1.29;1009.83;5;0;0
2021-01-26 01:48:01;-1.18;1009.82;6;0;0
2021-01-26 01:49:01;-1.23;1009.81;6;0;0
2021-01-26 01:50:01;-1.34;1009.8;5;0;0
2021-01-26 01:51:01;-1.44;1009.81;5;0;0
2021-01-26 01:52:01;-1.33;1009.81;5;0;0
2021-01-26 01:53:01;-1.46;1009.81;5;0;0
2021-01-26 01:54:01;-1.52;1009.81;6;0;0
2021-01-26 01:55:02;-1.43;1009.84;6;0;0
2021-01-26 01:56:01;-1.41;1009.82;5;0;0
2021-01-26 01:57:01;-1.32;1009.88;6;0;0
2021-01-26 01:58:01;-1.5;1009.91;6;0;0
2021-01-26 01:59:01;-1.45;1009.89;5;0;0
2021-01-26 02:00:01;-1.22;1009.88;6;0;0
2021-01-26 02:01:01;-1.23;1009.87;7;0;0
2021-01-26 02:02:01;-1.39;1009.9;5;0;0
2021-01-26 02:03:01;-1.39;1009.91;6;0;0
2021-01-26 02:04:01;-1.4;1009.87;5;0;0
2021-01-26 02:05:01;-1.43;1009.87;5;0;0
2021-01-26 02:06:01;-1.51;1009.85;6;0;0
2021-01-26 02:07:01;-1.33;1009.88;6;0;0
2021-01-26 02:08:01;-1.39;1009.88;5;0;0
2021-01-26 02:09:01;-1.38;1009.88;6;0;0
2021-01-26 02:10:01;-1.51;1009.96;6;0;0
2021-01-26 02:11:01;-1.57;1009.98;5;0;0
2021-01-26 02:12:01;-1.41;1010;5;0;0
2021-01-26 02:13:01;-1.54;1010.03;5;0;0
2021-01-26 02:14:01;-1.54;1010.04;5;0;0
2021-01-26 02:15:01;-1.64;1010.12;5;0;0
2021-01-26 02:16:01;-1.6;1010.13;5;0;0
2021-01-26 02:17:01;-1.48;1010.06;5;0;0
2021-01-26 02:18:01;-1.67;1010.08;5;0;0
2021-01-26 02:19:02;-1.66;1010.07;6;0;0
2021-01-26 02:20:01;-1.52;1010.07;4;0;0
2021-01-26 02:21:01;-1.7;1009.97;5;0;0
2021-01-26 02:22:01;-1.6;1010.04;5;0;0
2021-01-26 02:23:02;-1.75;1009.97;6;0;0
2021-01-26 02:24:01;-1.7;1009.91;5;0;0
2021-01-26 02:25:01;-1.81;1009.96;6;0;0
2021-01-26 02:26:01;-1.76;1010.01;6;0;0
2021-01-26 02:27:01;-1.79;1009.96;5;0;0
2021-01-26 02:28:01;-1.69;1009.96;6;0;0
2021-01-26 02:29:02;-1.77;1009.91;6;0;0
2021-01-26 02:30:01;-1.89;1009.99;6;0;0
2021-01-26 02:31:01;-1.76;1010.01;6;0;0
2021-01-26 02:32:02;-1.75;1009.98;6;0;0
2021-01-26 02:33:01;-1.87;1009.94;6;0;0
2021-01-26 02:34:01;-2.03;1009.93;6;0;0
2021-01-26 02:35:02;-2;1009.97;6;0;0
2021-01-26 02:36:01;-2.07;1010;6;0;0
2021-01-26 02:37:01;-2.15;1010.02;5;0;0
2021-01-26 02:38:02;-2.06;1009.96;5;0;0
2021-01-26 02:39:01;-1.98;1009.9;6;0;0
2021-01-26 02:40:01;-2.07;1009.9;6;0;0
2021-01-26 02:41:01;-2.06;1009.87;5;0;0
2021-01-26 02:42:01;-2.19;1009.85;5;0;0
2021-01-26 02:43:01;-2.08;1009.87;6;0;0
2021-01-26 02:44:01;-2.01;1009.86;6;0;0
2021-01-26 02:45:02;-2.15;1009.86;6;0;0
2021-01-26 02:46:02;-2.16;1009.86;5;0;0
2021-01-26 02:47:01;-2.02;1009.84;6;0;0
2021-01-26 02:48:01;-2.18;1009.92;6;0;0
2021-01-26 02:49:01;-2.17;1009.93;6;0;0
2021-01-26 02:50:01;-2.11;1009.91;7;0;0
2021-01-26 02:51:01;-2.32;1009.87;6;0;0
2021-01-26 02:52:01;-2.22;1009.85;6;0;0
2021-01-26 02:53:01;-2.12;1009.89;7;0;0
2021-01-26 02:54:01;-2.2;1009.88;6;0;0
2021-01-26 02:55:01;-2.22;1009.86;6;0;0
2021-01-26 02:56:01;-2.28;1009.87;7;0;0
2021-01-26 02:57:01;-2.25;1009.89;7;0;0
2021-01-26 02:58:01;-2.29;1009.9;6;0;0
2021-01-26 02:59:01;-2.32;1009.9;6;0;0
2021-01-26 03:00:01;-2.32;1009.95;5;0;0
2021-01-26 03:01:01;-2.41;1009.95;6;0;0
2021-01-26 03:02:01;-2.25;1009.98;6;0;0
2021-01-26 03:03:01;-2.36;1010.01;6;0;0
2021-01-26 03:04:01;-2.34;1009.99;5;0;0
2021-01-26 03:05:01;-2.25;1009.98;6;0;0
2021-01-26 03:06:02;-2.39;1010.02;6;0;0
2021-01-26 03:07:01;-2.35;1010.05;6;0;0
2021-01-26 03:08:01;-2.39;1010.05;6;0;0
2021-01-26 03:09:01;-2.45;1010.08;6;0;0
2021-01-26 03:10:01;-2.31;1010.04;6;0;0
2021-01-26 03:11:01;-2.34;1010.03;5;0;0
2021-01-26 03:12:01;-2.42;1010;5;0;0
2021-01-26 03:13:01;-2.3;1009.96;6;0;0
2021-01-26 03:14:01;-2.56;1009.98;6;0;0
2021-01-26 03:15:02;-2.46;1010.01;6;0;0
2021-01-26 03:16:01;-2.56;1009.96;6;0;0
2021-01-26 03:17:01;-2.37;1010.02;6;0;0
2021-01-26 03:18:01;-2.22;1010.19;6;0;0
2021-01-26 03:19:01;-2.35;1010.17;6;0;0
2021-01-26 03:20:01;-2.57;1010.2;6;0;0
2021-01-26 03:21:02;-2.58;1010.17;6;0;0
2021-01-26 03:22:01;-2.52;1010.2;6;0;0
2021-01-26 03:23:01;-2.5;1010.19;5;0;0
2021-01-26 03:24:01;-2.61;1010.25;6;0;0
2021-01-26 03:25:01;-2.62;1010.26;6;0;0
2021-01-26 03:26:01;-2.6;1010.24;7;0;0
2021-01-26 03:27:01;-2.56;1010.21;6;0;0
2021-01-26 03:28:01;-2.55;1010.19;6;0;0
2021-01-26 03:29:02;-2.86;1010.2;6;0;0
2021-01-26 03:30:01;-2.7;1010.23;6;0;0
2021-01-26 03:31:01;-2.76;1010.22;6;0;0
2021-01-26 03:32:01;-2.54;1010.19;6;0;0
2021-01-26 03:33:01;-2.71;1010.25;5;0;0
2021-01-26 03:34:01;-2.73;1010.26;5;0;0
2021-01-26 03:35:02;-2.7;1010.31;5;0;0
2021-01-26 03:36:01;-2.78;1010.34;6;0;0
2021-01-26 03:37:01;-2.77;1010.36;6;0;0
2021-01-26 03:38:01;-2.74;1010.4;6;0;0
2021-01-26 03:39:01;-2.75;1010.4;6;0;0
2021-01-26 03:40:02;-2.82;1010.44;7;0;0
2021-01-26 03:41:01;-2.8;1010.47;5;0;0
2021-01-26 03:42:01;-2.96;1010.42;5;0;0
2021-01-26 03:43:01;-2.72;1010.43;6;0;0
2021-01-26 03:44:02;-2.88;1010.42;6;0;0
2021-01-26 03:45:01;-2.8;1010.45;5;0;0
2021-01-26 03:46:01;-2.8;1010.45;5;0;0
2021-01-26 03:47:01;-2.78;1010.47;6;0;0
2021-01-26 03:48:01;-2.64;1010.42;6;0;0
2021-01-26 03:49:01;-2.57;1010.39;6;0;0
2021-01-26 03:50:01;-2.85;1010.4;5;0;0
2021-01-26 03:51:01;-2.73;1010.4;5;0;0
2021-01-26 03:52:01;-2.77;1010.49;6;0;0
2021-01-26 03:53:01;-2.76;1010.43;6;0;0
2021-01-26 03:54:01;-2.82;1010.45;5;0;0
2021-01-26 03:55:01;-2.79;1010.5;6;0;0
2021-01-26 03:56:01;-2.64;1010.5;6;0;0
2021-01-26 03:57:01;-2.68;1010.41;6;0;0
2021-01-26 03:58:02;-2.74;1010.48;6;0;0
2021-01-26 03:59:01;-2.81;1010.46;6;0;0
2021-01-26 04:00:01;-2.75;1010.44;6;0;0
2021-01-26 04:01:01;-2.75;1010.47;7;0;0
2021-01-26 04:02:02;-2.72;1010.45;6;0;0
2021-01-26 04:03:01;-2.85;1010.52;6;0;0
2021-01-26 04:04:01;-2.84;1010.42;6;0;0
2021-01-26 04:05:01;-2.7;1010.38;7;0;0
2021-01-26 04:06:01;-2.83;1010.44;6;0;0
2021-01-26 04:07:01;-2.82;1010.44;6;0;0
2021-01-26 04:08:01;-2.86;1010.49;6;0;0
2021-01-26 04:09:01;-2.99;1010.52;5;0;0
2021-01-26 04:10:01;-2.91;1010.56;6;0;0
2021-01-26 04:11:01;-2.98;1010.47;5;0;0
2021-01-26 04:12:01;-3.04;1010.49;6;0;0
2021-01-26 04:13:01;-2.85;1010.42;6;0;0
2021-01-26 04:14:01;-2.93;1010.44;6;0;0
2021-01-26 04:15:01;-2.96;1010.44;6;0;0
2021-01-26 04:16:02;-2.89;1010.46;6;0;0
2021-01-26 04:17:01;-3.01;1010.45;6;0;0
2021-01-26 04:18:01;-3;1010.43;6;0;0
2021-01-26 04:19:01;-2.94;1010.51;6;0;0
2021-01-26 04:20:01;-3.01;1010.47;5;0;0
2021-01-26 04:21:01;-2.89;1010.42;7;0;0
2021-01-26 04:22:01;-2.77;1010.49;6;0;0
2021-01-26 04:23:01;-2.79;1010.54;6;0;0
2021-01-26 04:24:01;-2.7;1010.61;7;0;0
2021-01-26 04:25:01;-2.89;1010.53;6;0;0
2021-01-26 04:26:02;-2.88;1010.52;6;0;0
2021-01-26 04:27:01;-2.86;1010.51;6;0;0
2021-01-26 04:28:01;-2.86;1010.54;6;0;0
2021-01-26 04:29:01;-2.85;1010.5;6;0;0
2021-01-26 04:30:01;-2.81;1010.53;5;0;0
2021-01-26 04:31:01;-2.77;1010.51;6;0;0
2021-01-26 04:32:01;-2.88;1010.54;6;0;0
2021-01-26 04:33:01;-2.94;1010.53;6;0;0
2021-01-26 04:34:01;-2.9;1010.57;5;0;0
2021-01-26 04:35:02;-2.75;1010.55;6;0;0
2021-01-26 04:36:02;-3.02;1010.55;5;0;0
2021-01-26 04:37:01;-2.96;1010.62;6;0;0
2021-01-26 04:38:01;-2.83;1010.65;6;0;0
2021-01-26 04:39:02;-2.84;1010.65;7;0;0
2021-01-26 04:40:01;-2.84;1010.68;6;0;0
2021-01-26 04:41:01;-2.85;1010.62;5;0;0
2021-01-26 04:42:01;-2.68;1010.64;5;0;0
2021-01-26 04:43:01;-2.73;1010.64;6;0;0
2021-01-26 04:44:01;-2.86;1010.6;6;0;0
2021-01-26 04:45:02;-2.74;1010.58;6;0;0
2021-01-26 04:46:01;-2.76;1010.61;6;0;0
2021-01-26 04:47:01;-2.66;1010.68;6;0;0
2021-01-26 04:48:01;-2.64;1010.64;6;0;0
2021-01-26 04:49:01;-2.58;1010.65;7;0;0
2021-01-26 04:50:01;-2.71;1010.67;5;0;0
2021-01-26 04:51:01;-2.65;1010.72;5;0;0
2021-01-26 04:52:01;-2.58;1010.74;6;0;0
2021-01-26 04:53:01;-2.64;1010.69;6;0;0
2021-01-26 04:54:01;-2.74;1010.71;6;0;0
2021-01-26 04:55:01;-2.96;1010.67;5;0;0
2021-01-26 04:56:02;-2.97;1010.66;5;0;0
2021-01-26 04:57:01;-2.79;1010.66;6;0;0
2021-01-26 04:58:01;-2.91;1010.64;6;0;0
2021-01-26 04:59:02;-2.84;1010.65;6;0;0
2021-01-26 05:00:01;-2.82;1010.65;6;0;0
2021-01-26 05:01:01;-2.9;1010.65;6;0;0
2021-01-26 05:02:01;-2.74;1010.73;5;0;0
2021-01-26 05:03:01;-2.97;1010.74;5;0;0
2021-01-26 05:04:01;-2.86;1010.73;5;0;0
2021-01-26 05:05:01;-2.86;1010.66;6;0;0
2021-01-26 05:06:01;-2.82;1010.66;5;0;0
2021-01-26 05:07:02;-2.71;1010.68;6;0;0
2021-01-26 05:08:01;-2.86;1010.69;6;0;0
2021-01-26 05:09:01;-2.9;1010.68;6;0;0
2021-01-26 05:10:01;-2.89;1010.7;6;0;0
2021-01-26 05:11:01;-2.83;1010.73;6;0;0
2021-01-26 05:12:01;-2.85;1010.72;7;0;0
2021-01-26 05:13:01;-2.94;1010.69;5;0;0
2021-01-26 05:14:01;-3.03;1010.71;5;0;0
2021-01-26 05:15:01;-3.08;1010.73;6;0;0
2021-01-26 05:16:02;-3.01;1010.74;6;0;0
2021-01-26 05:17:01;-2.99;1010.77;6;0;0
2021-01-26 05:18:01;-3;1010.75;6;0;0
2021-01-26 05:19:01;-2.92;1010.76;5;0;0
2021-01-26 05:20:01;-2.93;1010.78;5;0;0
2021-01-26 05:21:01;-2.91;1010.75;6;0;0
2021-01-26 05:22:02;-2.68;1010.73;6;0;0
2021-01-26 05:23:01;-2.74;1010.7;6;0;0
2021-01-26 05:24:01;-2.86;1010.76;6;0;0
2021-01-26 05:25:01;-3.08;1010.75;6;0;0
2021-01-26 05:26:02;-2.93;1010.77;6;0;0
2021-01-26 05:27:01;-2.95;1010.77;6;0;0
2021-01-26 05:28:01;-2.87;1010.73;6;0;0
2021-01-26 05:29:01;-2.92;1010.72;6;0;0
2021-01-26 05:30:01;-3.02;1010.75;6;0;0
2021-01-26 05:31:01;-3.12;1010.73;7;0;0
2021-01-26 05:32:01;-2.99;1010.74;6;0;0
2021-01-26 05:33:01;-3.02;1010.72;5;0;0
2021-01-26 05:34:01;-2.97;1010.75;6;0;0
2021-01-26 05:35:01;-3;1010.73;7;0;0
2021-01-26 05:36:01;-3.09;1010.76;5;0;0
2021-01-26 05:37:02;-3.11;1010.77;6;0;0
2021-01-26 05:38:01;-3.03;1010.8;7;0;0
2021-01-26 05:39:01;-2.98;1010.77;6;0;0
2021-01-26 05:40:01;-2.9;1010.78;6;0;0
2021-01-26 05:41:01;-3.05;1010.8;5;0;0
2021-01-26 05:42:01;-2.96;1010.77;6;0;0
2021-01-26 05:43:01;-2.95;1010.79;5;0;0
2021-01-26 05:44:02;-3.09;1010.77;6;0;0
2021-01-26 05:45:01;-3.09;1010.76;7;0;0
2021-01-26 05:46:01;-2.98;1010.76;5;0;0
2021-01-26 05:47:01;-2.91;1010.77;6;0;0
2021-01-26 05:48:01;-3.17;1010.78;6;0;0
2021-01-26 05:49:01;-3.03;1010.8;6;0;0
2021-01-26 05:50:02;-3.19;1010.78;5;0;0
2021-01-26 05:51:01;-3.06;1010.8;5;0;0
2021-01-26 05:52:01;-3.11;1010.79;6;0;0
2021-01-26 05:53:01;-2.98;1010.78;5;0;0
2021-01-26 05:54:01;-3.17;1010.79;5;0;0
2021-01-26 05:55:01;-3.22;1010.76;6;0;0
2021-01-26 05:56:01;-3.12;1010.78;7;0;0
2021-01-26 05:57:01;-3.27;1010.7;6;0;0
2021-01-26 05:58:01;-3.42;1010.75;6;0;0
2021-01-26 05:59:01;-3.32;1010.78;6;0;0
2021-01-26 06:00:01;-3.19;1010.78;7;0;0
2021-01-26 06:01:01;-3.37;1010.77;6;0;0
2021-01-26 06:02:01;-3.19;1010.78;5;0;0
2021-01-26 06:03:01;-3.32;1010.75;6;0;0
2021-01-26 06:04:02;-3.21;1010.76;6;0;0
2021-01-26 06:05:01;-3.25;1010.77;6;0;0
2021-01-26 06:06:01;-3.36;1010.77;6;0;0
2021-01-26 06:07:01;-3.33;1010.79;6;0;0
2021-01-26 06:08:01;-3.29;1010.78;6;0;0
2021-01-26 06:09:01;-3.32;1010.79;6;0;0
2021-01-26 06:10:01;-3.2;1010.81;7;0;0
2021-01-26 06:11:01;-3.29;1010.8;5;0;0
2021-01-26 06:12:01;-3.36;1010.77;5;0;0
2021-01-26 06:13:01;-3.28;1010.77;4;0;0
2021-01-26 06:14:01;-3.47;1010.79;5;0;0
2021-01-26 06:15:01;-3.33;1010.76;6;0;0
2021-01-26 06:16:01;-3.47;1010.77;5;0;0
2021-01-26 06:17:01;-3.23;1010.74;5;0;0
2021-01-26 06:18:02;-3.3;1010.77;6;0;0
2021-01-26 06:19:01;-3.26;1010.78;5;0;0
2021-01-26 06:20:01;-3.27;1010.78;4;0;0
2021-01-26 06:21:02;-3.3;1010.77;5;0;0
2021-01-26 06:22:01;-3.2;1010.79;6;0;0
2021-01-26 06:23:01;-3.26;1010.82;6;0;0
2021-01-26 06:24:01;-3.21;1010.82;5;0;0
2021-01-26 06:25:01;-3.04;1010.83;6;0;0
2021-01-26 06:26:01;-3.25;1010.8;6;0;0
2021-01-26 06:27:01;-3.24;1010.76;6;0;0
2021-01-26 06:28:01;-3.33;1010.78;6;0;0
2021-01-26 06:29:01;-3.3;1010.76;6;0;0
2021-01-26 06:30:01;-3.13;1010.75;6;0;0
2021-01-26 06:31:01;-3.21;1010.78;6;0;0
2021-01-26 06:32:01;-3.27;1010.78;6;0;0
2021-01-26 06:33:01;-3.28;1010.82;5;0;0
2021-01-26 06:34:01;-3.16;1010.8;6;0;0
2021-01-26 06:35:01;-3.05;1010.81;5;0;0
2021-01-26 06:36:02;-3.14;1010.78;6;0;0
2021-01-26 06:37:01;-3.15;1010.81;6;0;0
2021-01-26 06:38:01;-3.22;1010.83;6;0;0
2021-01-26 06:39:01;-3.13;1010.82;6;0;0
2021-01-26 06:40:01;-3.08;1010.83;6;0;0
2021-01-26 06:41:01;-3;1010.82;6;0;0
2021-01-26 06:42:01;-3.06;1010.8;6;0;0
2021-01-26 06:43:01;-3.08;1010.8;7;0;0
2021-01-26 06:44:01;-2.99;1010.81;5;0;0
2021-01-26 06:45:01;-2.94;1010.8;6;0;0
2021-01-26 06:46:01;-2.99;1010.82;6;0;0
2021-01-26 06:47:01;-2.94;1010.81;6;0;0
2021-01-26 06:48:02;-2.92;1010.78;6;0;0
2021-01-26 06:49:01;-2.97;1010.77;5;0;0
2021-01-26 06:50:01;-2.93;1010.81;6;0;0
2021-01-26 06:51:01;-2.88;1010.8;5;0;0
2021-01-26 06:52:01;-2.83;1010.81;6;2.01;29
2021-01-26 06:53:01;-2.81;1010.81;6;0;0
2021-01-26 06:54:02;-2.69;1010.82;6;0;0
2021-01-26 06:55:01;-2.96;1010.9;5;0;0
2021-01-26 06:56:01;-2.91;1010.85;5;0;0
2021-01-26 06:57:01;-2.94;1010.83;5;0;0
2021-01-26 06:58:01;-3.13;1010.82;6;0;0
2021-01-26 06:59:01;-3.03;1010.82;6;0;0
2021-01-26 07:00:01;-3.02;1010.85;7;0;0
2021-01-26 07:01:01;-2.9;1010.88;6;0;0
2021-01-26 07:02:02;-2.86;1010.92;6;0;0
2021-01-26 07:03:01;-3.07;1010.88;6;0;0
2021-01-26 07:04:01;-2.89;1010.91;6;0;0
2021-01-26 07:05:01;-2.79;1010.88;6;0;0
2021-01-26 07:06:02;-2.95;1010.93;7;0;0
2021-01-26 07:07:01;-3.06;1010.9;7;0;0
2021-01-26 07:08:01;-2.85;1010.92;7;0;0
2021-01-26 07:09:01;-2.95;1010.99;8;0;0
2021-01-26 07:10:02;-2.87;1010.92;6;0;0
2021-01-26 07:11:02;-2.83;1010.91;8;0;0
2021-01-26 07:12:01;-3.07;1010.93;8;0;0
2021-01-26 07:13:01;-2.96;1010.95;11;0;0
2021-01-26 07:14:01;-3.12;1010.91;11;0;0
2021-01-26 07:15:01;-2.86;1010.99;10;0;0
2021-01-26 07:16:01;-2.99;1011.01;11;0;0
2021-01-26 07:17:01;-3.04;1011.1;13;0;0
2021-01-26 07:18:01;-2.89;1011.08;15;0;0
2021-01-26 07:19:01;-2.96;1011.03;17;0;0
2021-01-26 07:20:02;-2.87;1011.08;20;0;0
2021-01-26 07:21:01;-2.96;1010.98;24;0;0
2021-01-26 07:22:01;-2.79;1011.01;29;0;0
2021-01-26 07:23:01;-2.79;1011.08;33;0;0
2021-01-26 07:24:01;-2.93;1011;39;0;0
2021-01-26 07:25:01;-2.99;1010.99;48;0;0
2021-01-26 07:26:01;-3.09;1011.02;57;0;0
2021-01-26 07:27:01;-3.01;1010.98;66;0;0
2021-01-26 07:28:01;-2.97;1011.02;74;0;0
2021-01-26 07:29:01;-3.01;1010.99;82;0;0
2021-01-26 07:30:02;-3;1011.07;91;0;0
2021-01-26 07:31:01;-3.07;1011.15;100;0;0
2021-01-26 07:32:01;-2.98;1011.05;113;0;0
2021-01-26 07:33:02;-2.93;1011.1;125;0;0
2021-01-26 07:34:01;-2.83;1011.15;138;0;0
2021-01-26 07:35:01;-2.91;1011.17;152;0;0
2021-01-26 07:36:02;-3;1011.21;170;0;0
2021-01-26 07:37:01;-2.91;1011.22;189;0;0
2021-01-26 07:38:01;-2.9;1011.14;211;0;0
2021-01-26 07:39:01;-3.22;1011.14;234;0;0
2021-01-26 07:40:01;-3.17;1011.18;257;0;0
2021-01-26 07:41:01;-2.87;1011.21;283;0;0
2021-01-26 07:42:01;-3.26;1011.21;307;0;0
2021-01-26 07:43:01;-3.1;1011.22;340;0;0
2021-01-26 07:44:01;-2.91;1011.26;382;0;0
2021-01-26 07:45:02;-3.1;1011.28;421;0;0
2021-01-26 07:46:01;-2.99;1011.28;457;0;0
2021-01-26 07:47:01;-3.01;1011.29;487;0;0
2021-01-26 07:48:01;-3.12;1011.33;510;0;0
2021-01-26 07:49:01;-3.12;1011.38;549;0;0
2021-01-26 07:50:01;-3.1;1011.36;599;0;0
2021-01-26 07:51:01;-3.2;1011.23;637;0;0
2021-01-26 07:52:01;-3.22;1011.15;667;0;0
2021-01-26 07:53:01;-3.17;1011.18;690;0;0
2021-01-26 07:54:01;-2.97;1011.16;704;0;0
2021-01-26 07:55:01;-2.93;1011.15;711;0;0
2021-01-26 07:56:01;-3.04;1011.28;722;0;0
2021-01-26 07:57:02;-2.94;1011.32;740;0;0
2021-01-26 07:58:01;-3.09;1011.26;766;0;0
2021-01-26 07:59:01;-3.04;1011.31;795;0;0
2021-01-26 08:00:02;-3.08;1011.3;809;0;0
