Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-01 00:00:01;-2,15;1019,46;7;0;0
2020-12-01 00:01:01;-2,13;1019,4;6;0;0
2020-12-01 00:02:01;-2,02;1019,33;7;0;0
2020-12-01 00:03:01;-2,09;1019,3;7;0;0
2020-12-01 00:04:01;-2,1;1019,38;6;0;0
2020-12-01 00:05:01;-2,12;1019,37;7;0;0
2020-12-01 00:06:01;-2,07;1019,37;7;0;0
2020-12-01 00:07:01;-1,99;1019,38;7;0;0
2020-12-01 00:08:01;-1,94;1019,36;7;0;0
2020-12-01 00:09:01;-2,03;1019,38;7;0;0
2020-12-01 00:10:01;-2,14;1019,34;7;0;0
2020-12-01 00:11:01;-2,06;1019,34;7;0;0
2020-12-01 00:12:01;-2,18;1019,37;6;0;0
2020-12-01 00:13:02;-2,11;1019,37;7;0;0
2020-12-01 00:14:01;-2,06;1019,42;6;0;0
2020-12-01 00:15:01;-2,11;1019,46;8;0;0
2020-12-01 00:16:01;-2,09;1019,4;8;0;0
2020-12-01 00:17:01;-2,02;1019,41;8;0;0
2020-12-01 00:18:01;-2;1019,37;7;0;0
2020-12-01 00:19:01;-1,96;1019,38;8;0;0
2020-12-01 00:20:01;-2,08;1019,4;7;0;0
2020-12-01 00:21:01;-2,01;1019,38;8;0;0
2020-12-01 00:22:01;-2,04;1019,31;8;0;0
2020-12-01 00:23:01;-2,01;1019,31;7;0;0
2020-12-01 00:24:01;-1,98;1019,21;7;0;0
2020-12-01 00:25:01;-1,97;1019,28;6;0;0
2020-12-01 00:26:01;-1,97;1019,25;7;0;0
2020-12-01 00:27:01;-2,03;1019,2;7;0;0
2020-12-01 00:28:01;-2,05;1019,19;7;0;0
2020-12-01 00:29:01;-2,04;1019,2;7;0;0
2020-12-01 00:30:01;-2,07;1019,23;7;0;0
2020-12-01 00:31:01;-2,06;1019,16;8;0;0
2020-12-01 00:32:02;-2,11;1019,15;6;0;0
2020-12-01 00:33:01;-2,05;1019,19;7;0;0
2020-12-01 00:34:01;-1,93;1019,08;7;0;0
2020-12-01 00:35:01;-1,94;1019,09;6;0;0
2020-12-01 00:36:01;-1,94;1019,11;7;0;0
2020-12-01 00:37:01;-1,97;1019,08;8;0;0
2020-12-01 00:38:01;-1,96;1019,06;7;0;0
2020-12-01 00:39:02;-2,02;1019,04;7;0;0
2020-12-01 00:40:01;-1,98;1019,1;7;0;0
2020-12-01 00:41:01;-1,98;1019,06;6;0;0
2020-12-01 00:42:01;-2,02;1019;7;0;0
2020-12-01 00:43:02;-1,91;1019,02;7;0;0
2020-12-01 00:44:01;-1,95;1018,96;8;0;0
2020-12-01 00:45:01;-1,94;1018,83;8;0;0
2020-12-01 00:46:01;-2,08;1018,76;7;0;0
2020-12-01 00:47:01;-1,98;1018,71;7;0;0
2020-12-01 00:48:01;-2,07;1018,65;7;0;0
2020-12-01 00:49:01;-2,02;1018,69;6;0;0
2020-12-01 00:50:01;-2,07;1018,7;8;0;0
2020-12-01 00:51:01;-2,06;1018,68;8;0;0
2020-12-01 00:52:01;-2,04;1018,69;8;0;0
2020-12-01 00:53:01;-2;1018,65;7;0;0
2020-12-01 00:54:02;-1,94;1018,63;7;0;0
2020-12-01 00:55:01;-1,96;1018,62;7;0;0
2020-12-01 00:56:01;-2,08;1018,64;8;0;0
2020-12-01 00:57:01;-1,99;1018,63;7;0;0
2020-12-01 00:58:01;-1,97;1018,63;8;0;0
2020-12-01 00:59:01;-2,05;1018,64;9;0;0
2020-12-01 01:00:01;-2,13;1018,69;8;0;0
2020-12-01 01:01:02;-2,07;1018,65;8;0;0
2020-12-01 01:02:01;-2,08;1018,64;7;0;0
2020-12-01 01:03:01;-2,11;1018,67;6;0;0
2020-12-01 01:04:01;-2,14;1018,63;7;0;0
2020-12-01 01:05:01;-2,14;1018,62;8;0;0
2020-12-01 01:06:01;-2,02;1018,62;7;0;0
2020-12-01 01:07:01;-1,98;1018,64;9;0;0
2020-12-01 01:08:01;-1,99;1018,64;8;0;0
2020-12-01 01:09:02;-2,06;1018,6;8;0;0
2020-12-01 01:10:01;-2,12;1018,57;6;0;0
2020-12-01 01:11:01;-2,01;1018,53;7;0;0
2020-12-01 01:12:01;-2,15;1018,55;8;0;0
2020-12-01 01:13:02;-2,18;1018,55;8;0;0
2020-12-01 01:14:01;-2,28;1018,56;7;0;0
2020-12-01 01:15:01;-2,33;1018,54;8;0;0
2020-12-01 01:16:01;-2,13;1018,56;9;0;0
2020-12-01 01:17:01;-2,22;1018,54;8;0;0
2020-12-01 01:18:01;-2,42;1018,56;7;0;0
2020-12-01 01:19:01;-2,44;1018,58;8;0;0
2020-12-01 01:20:01;-2,36;1018,57;7;0;0
2020-12-01 01:21:01;-2,29;1018,58;8;0;0
2020-12-01 01:22:01;-2,48;1018,57;7;0;0
2020-12-01 01:23:01;-2,57;1018,55;7;0;0
2020-12-01 01:24:01;-2,64;1018,56;8;0;0
2020-12-01 01:25:01;-2,43;1018,59;8;0;0
2020-12-01 01:26:02;-2,59;1018,6;8;0;0
2020-12-01 01:27:01;-2,39;1018,56;8;0;0
2020-12-01 01:28:01;-2,35;1018,56;8;0;0
2020-12-01 01:29:01;-2,37;1018,55;8;0;0
2020-12-01 01:30:01;-2,36;1018,55;8;0;0
2020-12-01 01:31:01;-2,5;1018,57;8;0;0
2020-12-01 01:32:01;-2,5;1018,49;7;0;0
2020-12-01 01:33:01;-2,55;1018,49;8;0;0
2020-12-01 01:34:01;-2,52;1018,45;7;0;0
2020-12-01 01:35:01;-2,59;1018,38;7;0;0
2020-12-01 01:36:01;-2,44;1018,39;8;0;0
2020-12-01 01:37:02;-2,48;1018,45;8;0;0
2020-12-01 01:38:01;-2,4;1018,43;8;0;0
2020-12-01 01:39:01;-2,36;1018,43;7;0;0
2020-12-01 01:40:01;-2,39;1018,43;8;0;0
2020-12-01 01:41:02;-2,24;1018,46;8;0;0
2020-12-01 01:42:01;-2,45;1018,39;7;0;0
2020-12-01 01:43:01;-2,35;1018,46;7;0;0
2020-12-01 01:44:01;-2,32;1018,47;6;0;0
2020-12-01 01:45:01;-2,33;1018,45;7;0;0
2020-12-01 01:46:01;-2,27;1018,46;7;0;0
2020-12-01 01:47:02;-2,33;1018,53;8;0;0
2020-12-01 01:48:01;-2,26;1018,54;8;0;0
2020-12-01 01:49:01;-2,26;1018,5;7;0;0
2020-12-01 01:50:01;-2,31;1018,53;7;0;0
2020-12-01 01:51:01;-2,18;1018,56;7;0;0
2020-12-01 01:52:01;-2,18;1018,56;7;0;0
2020-12-01 01:53:01;-2,05;1018,58;7;0;0
2020-12-01 01:54:01;-2,22;1018,54;8;0;0
2020-12-01 01:55:01;-2,14;1018,56;8;0;0
2020-12-01 01:56:01;-2,19;1018,53;7;0;0
2020-12-01 01:57:01;-2,1;1018,46;8;0;0
2020-12-01 01:58:01;-2,13;1018,44;7;0;0
2020-12-01 01:59:01;-2,26;1018,4;7;0;0
2020-12-01 02:00:02;-2,2;1018,37;8;0;0
2020-12-01 02:01:01;-2,08;1018,44;8;0;0
2020-12-01 02:02:01;-2,02;1018,42;7;0;0
2020-12-01 02:03:01;-2,08;1018,46;8;0;0
2020-12-01 02:04:01;-2,12;1018,41;7;0;0
2020-12-01 02:05:01;-2,1;1018,43;8;0;0
2020-12-01 02:06:01;-2,11;1018,43;7;0;0
2020-12-01 02:07:01;-2,16;1018,46;8;0;0
2020-12-01 02:08:01;-2,21;1018,44;7;0;0
2020-12-01 02:09:01;-2,23;1018,5;7;0;0
2020-12-01 02:10:01;-2,15;1018,44;8;0;0
2020-12-01 02:11:01;-2;1018,44;9;0;0
2020-12-01 02:12:01;-2,04;1018,38;9;0;0
2020-12-01 02:13:01;-2,08;1018,35;8;0;0
2020-12-01 02:14:01;-2,09;1018,43;7;0;0
2020-12-01 02:15:01;-2,07;1018,46;8;0;0
2020-12-01 02:16:01;-2,06;1018,41;8;0;0
2020-12-01 02:17:02;-2,05;1018,44;8;0;0
2020-12-01 02:18:01;-2,04;1018,41;8;0;0
2020-12-01 02:19:01;-1,94;1018,47;6;0;0
2020-12-01 02:20:01;-1,98;1018,42;8;0;0
2020-12-01 02:21:01;-1,99;1018,4;8;0;0
2020-12-01 02:22:01;-2,02;1018,4;8;0;0
2020-12-01 02:23:01;-1,92;1018,34;8;0;0
2020-12-01 02:24:01;-1,88;1018,26;7;0;0
2020-12-01 02:25:01;-1,88;1018,3;7;0;0
2020-12-01 02:26:01;-1,78;1018,25;7;0;0
2020-12-01 02:27:01;-1,79;1018,29;7;0;0
2020-12-01 02:28:01;-1,93;1018,27;8;0;0
2020-12-01 02:29:01;-1,89;1018,28;8;0;0
2020-12-01 02:30:01;-1,95;1018,28;6;0;0
2020-12-01 02:31:01;-1,74;1018,21;8;0;0
2020-12-01 02:32:02;-1,7;1018,18;7;0;0
2020-12-01 02:33:01;-1,87;1018,16;8;0;0
2020-12-01 02:34:01;-1,79;1018,1;7;0;0
2020-12-01 02:35:01;-1,82;1018,13;8;0;0
2020-12-01 02:36:02;-1,78;1018,21;7;0;0
2020-12-01 02:37:01;-1,7;1018,21;7;0;0
2020-12-01 02:38:02;-1,87;1018,19;7;0;0
2020-12-01 02:39:01;-1,75;1018,16;8;0;0
2020-12-01 02:40:01;-1,83;1018,26;7;0;0
2020-12-01 02:41:01;-1,85;1018,32;8;0;0
2020-12-01 02:42:01;-1,78;1018,3;8;0;0
2020-12-01 02:43:01;-1,84;1018,21;9;0;0
2020-12-01 02:44:02;-1,75;1018,18;8;0;0
2020-12-01 02:45:01;-1,79;1018,09;8;0;0
2020-12-01 02:46:01;-1,67;1017,99;9;0;0
2020-12-01 02:47:01;-1,84;1017,96;8;0;0
2020-12-01 02:48:01;-1,58;1017,96;7;0;0
2020-12-01 02:49:01;-1,63;1017,87;7;0;0
2020-12-01 02:50:01;-1,82;1017,9;7;0;0
2020-12-01 02:51:01;-1,69;1017,77;8;0;0
2020-12-01 02:52:01;-1,65;1017,87;7;0;0
2020-12-01 02:53:01;-1,56;1017,93;8;0;0
2020-12-01 02:54:01;-1,77;1017,9;8;0;0
2020-12-01 02:55:01;-1,67;1017,99;7;0;0
2020-12-01 02:56:02;-1,58;1018,01;7;0;0
2020-12-01 02:57:01;-1,68;1017,91;8;0;0
2020-12-01 02:58:01;-1,79;1017,85;7;0;0
2020-12-01 02:59:01;-1,63;1017,94;7;0;0
2020-12-01 03:00:01;-1,64;1017,91;8;0;0
2020-12-01 03:01:01;-1,67;1017,94;7;0;0
2020-12-01 03:02:01;-1,45;1017,96;8;0;0
2020-12-01 03:03:01;-1,56;1018,01;8;0;0
2020-12-01 03:04:01;-1,58;1017,95;8;0;0
2020-12-01 03:05:01;-1,65;1018,02;7;0;0
2020-12-01 03:06:01;-1,47;1017,99;8;0;0
2020-12-01 03:07:01;-1,66;1017,87;7;0;0
2020-12-01 03:08:01;-1,64;1017,83;7;0;0
2020-12-01 03:09:01;-1,7;1017,79;7;0;0
2020-12-01 03:10:02;-1,64;1017,72;7;0;0
2020-12-01 03:11:01;-1,7;1017,68;8;0;0
2020-12-01 03:12:01;-1,45;1017,73;7;0;0
2020-12-01 03:13:01;-1,54;1017,77;8;0;0
2020-12-01 03:14:02;-1,54;1017,72;7;0;0
2020-12-01 03:15:01;-1,62;1017,66;7;0;0
2020-12-01 03:16:01;-1,6;1017,64;7;0;0
2020-12-01 03:17:01;-1,57;1017,66;8;0;0
2020-12-01 03:18:02;-1,55;1017,66;8;0;0
2020-12-01 03:19:01;-1,5;1017,72;8;0;0
2020-12-01 03:20:01;-1,49;1017,72;8;0;0
2020-12-01 03:21:01;-1,53;1017,68;8;0;0
2020-12-01 03:22:01;-1,49;1017,7;7;0;0
2020-12-01 03:23:02;-1,6;1017,66;7;0;0
2020-12-01 03:24:01;-1,42;1017,64;8;0;0
2020-12-01 03:25:01;-1,41;1017,65;7;0;0
2020-12-01 03:26:02;-1,52;1017,66;8;0;0
2020-12-01 03:27:01;-1,51;1017,65;7;0;0
2020-12-01 03:28:01;-1,32;1017,65;8;0;0
2020-12-01 03:29:01;-1,4;1017,67;7;0;0
2020-12-01 03:30:01;-1,46;1017,69;8;0;0
2020-12-01 03:31:01;-1,56;1017,66;8;0;0
2020-12-01 03:32:02;-1,54;1017,67;7;0;0
2020-12-01 03:33:01;-1,33;1017,65;7;0;0
2020-12-01 03:34:01;-1,45;1017,64;7;0;0
2020-12-01 03:35:01;-1,52;1017,63;7;0;0
2020-12-01 03:36:01;-1,53;1017,57;8;0;0
2020-12-01 03:37:01;-1,41;1017,6;7;0;0
2020-12-01 03:38:01;-1,56;1017,58;8;0;0
2020-12-01 03:39:01;-1,56;1017,55;7;0;0
2020-12-01 03:40:02;-1,38;1017,57;7;0;0
2020-12-01 03:41:01;-1,52;1017,59;7;0;0
2020-12-01 03:42:02;-1,37;1017,59;7;0;0
2020-12-01 03:43:01;-1,37;1017,58;7;0;0
2020-12-01 03:44:01;-1,5;1017,55;7;0;0
2020-12-01 03:45:01;-1,43;1017,56;8;0;0
2020-12-01 03:46:02;-1,63;1017,57;7;0;0
2020-12-01 03:47:01;-1,46;1017,59;8;0;0
2020-12-01 03:48:01;-1,52;1017,59;8;0;0
2020-12-01 03:49:01;-1,43;1017,53;7;0;0
2020-12-01 03:50:02;-1,36;1017,57;7;0;0
2020-12-01 03:51:01;-1,52;1017,61;8;0;0
2020-12-01 03:52:01;-1,35;1017,55;8;0;0
2020-12-01 03:53:01;-1,24;1017,57;8;0;0
2020-12-01 03:54:01;-1,16;1017,54;7;0;0
2020-12-01 03:55:01;-1,32;1017,52;8;0;0
2020-12-01 03:56:01;-1,29;1017,49;8;0;0
2020-12-01 03:57:01;-1,32;1017,46;8;2,18;0
2020-12-01 03:58:01;-1,53;1017,46;7;0;0
2020-12-01 03:59:02;-1,28;1017,39;7;2,54;0
2020-12-01 04:00:01;-1,26;1017,3;8;0;0
2020-12-01 04:01:02;-1,21;1017,36;8;0;0
2020-12-01 04:02:01;-1,26;1017,35;8;0;0
2020-12-01 04:03:02;-1,13;1017,45;7;0;0
2020-12-01 04:04:01;-1,15;1017,39;7;0;0
2020-12-01 04:05:01;-1,33;1017,4;8;0;0
2020-12-01 04:06:01;-1,35;1017,45;8;0;0
2020-12-01 04:07:01;-1,3;1017,42;8;0;0
2020-12-01 04:08:01;-1,26;1017,45;7;2,19;114
2020-12-01 04:09:01;-1,26;1017,42;8;0;0
2020-12-01 04:10:01;-1,21;1017,44;8;0;0
2020-12-01 04:11:01;-1,36;1017,38;8;0;0
2020-12-01 04:12:01;-1,28;1017,37;9;0;0
2020-12-01 04:13:01;-1,28;1017,29;7;0;0
2020-12-01 04:14:01;-1,34;1017,33;8;0;0
2020-12-01 04:15:01;-1,28;1017,39;8;0;0
2020-12-01 04:16:01;-1,19;1017,33;8;0;0
2020-12-01 04:17:01;-1,16;1017,33;8;0;0
2020-12-01 04:18:02;-1,25;1017,38;8;0;0
2020-12-01 04:19:01;-1,24;1017,37;7;2,24;246
2020-12-01 04:20:01;-1,37;1017,38;8;0;0
2020-12-01 04:21:01;-1,23;1017,41;8;0;0
2020-12-01 04:22:01;-1,3;1017,43;7;0;0
2020-12-01 04:23:01;-1,37;1017,44;7;0;0
2020-12-01 04:24:01;-1,24;1017,29;7;0;0
2020-12-01 04:25:01;-1,29;1017,28;8;0;0
2020-12-01 04:26:01;-1,24;1017,32;7;0;0
2020-12-01 04:27:01;-1,4;1017,22;8;0;0
2020-12-01 04:28:02;-1,2;1017,27;7;0;0
2020-12-01 04:29:01;-1,44;1017,31;7;0;0
2020-12-01 04:30:01;-1,23;1017,34;7;0;0
2020-12-01 04:31:01;-1,21;1017,27;7;0;0
2020-12-01 04:32:01;-1,32;1017,23;7;0;0
2020-12-01 04:33:01;-1,41;1017,27;8;0;0
2020-12-01 04:34:01;-1,32;1017,26;8;0;0
2020-12-01 04:35:02;-1,3;1017,23;7;0;0
2020-12-01 04:36:02;-1,2;1017,3;6;0;0
2020-12-01 04:37:01;-1,2;1017,29;7;0;0
2020-12-01 04:38:02;-1,17;1017,24;7;0;0
2020-12-01 04:39:01;-1,26;1017,34;8;0;0
2020-12-01 04:40:02;-1,41;1017,27;9;0;0
2020-12-01 04:41:01;-1,27;1017,35;7;0;0
2020-12-01 04:42:01;-1,43;1017,32;8;0;0
2020-12-01 04:43:01;-1,29;1017,24;8;0;0
2020-12-01 04:44:02;-1,21;1017,29;8;0;0
2020-12-01 04:45:01;-1,43;1017,33;7;0;0
2020-12-01 04:46:01;-1,41;1017,34;8;0;0
2020-12-01 04:47:01;-1,24;1017,28;8;0;0
2020-12-01 04:48:01;-1,43;1017,19;8;0;0
2020-12-01 04:49:01;-1,53;1017,17;8;0;0
2020-12-01 04:50:02;-1,69;1017,11;8;0;0
2020-12-01 04:51:01;-1,55;1017,02;7;0;0
2020-12-01 04:52:01;-1,5;1017;7;0;0
2020-12-01 04:53:01;-1,42;1017,02;8;0;0
2020-12-01 04:54:02;-1,63;1016,99;7;0;0
2020-12-01 04:55:01;-1,62;1016,99;7;0;0
2020-12-01 04:56:02;-1,59;1017,09;6;0;0
2020-12-01 04:57:01;-1,63;1017,01;8;0;0
2020-12-01 04:58:02;-1,47;1017,06;7;0;0
2020-12-01 04:59:01;-1,57;1017,03;8;0;0
2020-12-01 05:00:01;-1,62;1017,01;7;0;0
2020-12-01 05:01:01;-1,55;1017;8;0;0
2020-12-01 05:02:01;-1,65;1017,03;7;0;0
2020-12-01 05:03:01;-1,55;1017,07;8;0;0
2020-12-01 05:04:01;-1,55;1017,03;6;0;0
2020-12-01 05:05:01;-1,59;1016,99;7;0;0
2020-12-01 05:06:01;-1,5;1016,98;6;0;0
2020-12-01 05:07:01;-1,6;1017,03;7;0;0
2020-12-01 05:08:01;-1,68;1017,01;7;0;0
2020-12-01 05:09:01;-1,7;1017,02;7;0;0
2020-12-01 05:10:01;-1,64;1017,1;6;0;0
2020-12-01 05:11:01;-1,66;1017,02;7;0;0
2020-12-01 05:12:01;-1,63;1017,08;8;0;0
2020-12-01 05:13:01;-1,75;1017;8;0;0
2020-12-01 05:14:01;-1,83;1016,84;7;0;0
2020-12-01 05:15:01;-1,73;1016,74;7;0;0
2020-12-01 05:16:01;-1,71;1016,69;7;0;0
2020-12-01 05:17:01;-1,69;1016,66;7;0;0
2020-12-01 05:18:02;-1,9;1016,68;7;0;0
2020-12-01 05:19:01;-1,76;1016,67;8;0;0
2020-12-01 05:20:01;-1,72;1016,71;8;0;0
2020-12-01 05:21:01;-1,66;1016,69;7;0;0
2020-12-01 05:22:01;-1,71;1016,68;8;0;0
2020-12-01 05:23:01;-1,7;1016,72;8;0;0
2020-12-01 05:24:01;-1,71;1016,72;8;0;0
2020-12-01 05:25:01;-1,71;1016,71;7;0;0
2020-12-01 05:26:01;-1,84;1016,72;7;0;0
2020-12-01 05:27:01;-1,68;1016,7;8;0;0
2020-12-01 05:28:01;-1,9;1016,68;7;0;0
2020-12-01 05:29:01;-1,78;1016,71;8;0;0
2020-12-01 05:30:01;-1,81;1016,67;7;0;0
2020-12-01 05:31:02;-1,8;1016,68;7;0;0
2020-12-01 05:32:01;-1,87;1016,7;7;0;0
2020-12-01 05:33:01;-1,59;1016,72;7;0;0
2020-12-01 05:34:01;-1,78;1016,75;7;0;0
2020-12-01 05:35:01;-1,81;1016,73;8;0;0
2020-12-01 05:36:01;-1,94;1016,72;7;0;0
2020-12-01 05:37:01;-1,68;1016,74;8;0;0
2020-12-01 05:38:01;-1,77;1016,72;8;0;0
2020-12-01 05:39:01;-1,76;1016,73;8;0;0
2020-12-01 05:40:02;-1,79;1016,68;7;0;0
2020-12-01 05:41:01;-1,77;1016,66;7;0;0
2020-12-01 05:42:01;-1,73;1016,64;7;0;0
2020-12-01 05:43:01;-1,79;1016,62;7;0;0
2020-12-01 05:44:01;-1,78;1016,61;8;0;0
2020-12-01 05:45:02;-1,91;1016,62;7;0;0
2020-12-01 05:46:01;-1,73;1016,63;6;0;0
2020-12-01 05:47:01;-1,86;1016,58;7;0;0
2020-12-01 05:48:01;-1,88;1016,63;8;0;0
2020-12-01 05:49:02;-1,85;1016,62;8;0;0
2020-12-01 05:50:01;-1,83;1016,64;8;0;0
2020-12-01 05:51:01;-1,96;1016,61;8;0;0
2020-12-01 05:52:02;-1,85;1016,65;8;0;0
2020-12-01 05:53:01;-1,78;1016,65;9;0;0
2020-12-01 05:54:01;-1,91;1016,62;9;0;0
2020-12-01 05:55:02;-1,93;1016,59;9;0;0
2020-12-01 05:56:01;-1,78;1016,61;9;0;0
2020-12-01 05:57:01;-1,91;1016,63;8;0;0
2020-12-01 05:58:02;-1,72;1016,64;8;0;0
2020-12-01 05:59:01;-1,82;1016,63;8;0;0
2020-12-01 06:00:01;-1,9;1016,64;9;0;0
2020-12-01 06:01:01;-1,91;1016,65;9;0;0
2020-12-01 06:02:01;-1,84;1016,65;8;0;0
2020-12-01 06:03:01;-1,76;1016,66;9;0;0
2020-12-01 06:04:01;-1,88;1016,6;8;0;0
2020-12-01 06:05:01;-1,91;1016,62;9;0;0
2020-12-01 06:06:01;-1,98;1016,65;8;0;0
2020-12-01 06:07:01;-1,85;1016,65;7;0;0
2020-12-01 06:08:01;-1,76;1016,65;8;0;0
2020-12-01 06:09:01;-1,87;1016,65;8;0;0
2020-12-01 06:10:01;-1,85;1016,62;8;0;0
2020-12-01 06:11:01;-1,85;1016,59;9;0;0
2020-12-01 06:12:02;-1,69;1016,52;9;0;0
2020-12-01 06:13:01;-1,59;1016,54;7;0;0
2020-12-01 06:14:01;-1,81;1016,51;9;0;0
2020-12-01 06:15:01;-1,79;1016,53;8;0;0
2020-12-01 06:16:02;-1,79;1016,54;8;0;0
2020-12-01 06:17:01;-1,73;1016,5;9;0;0
2020-12-01 06:18:01;-1,76;1016,57;8;0;0
2020-12-01 06:19:01;-1,76;1016,61;9;0;0
2020-12-01 06:20:01;-1,64;1016,57;8;0;0
2020-12-01 06:21:01;-1,69;1016,56;9;0;0
2020-12-01 06:22:01;-1,63;1016,55;9;0;0
2020-12-01 06:23:01;-1,73;1016,56;8;0;0
2020-12-01 06:24:01;-1,77;1016,5;8;0;0
2020-12-01 06:25:01;-1,73;1016,53;8;0;0
2020-12-01 06:26:01;-1,81;1016,55;9;0;0
2020-12-01 06:27:01;-1,7;1016,53;9;0;0
2020-12-01 06:28:01;-1,71;1016,54;8;0;0
2020-12-01 06:29:01;-1,81;1016,57;8;0;0
2020-12-01 06:30:01;-1,91;1016,59;9;0;0
2020-12-01 06:31:01;-1,62;1016,58;9;0;0
2020-12-01 06:32:01;-1,76;1016,57;9;0;0
2020-12-01 06:33:01;-1,73;1016,54;9;0;0
2020-12-01 06:34:01;-1,76;1016,55;7;0;0
2020-12-01 06:35:01;-1,75;1016,56;7;0;0
2020-12-01 06:36:02;-1,64;1016,53;8;0;0
2020-12-01 06:37:01;-1,66;1016,49;8;0;0
2020-12-01 06:38:01;-1,62;1016,47;8;0;0
2020-12-01 06:39:02;-1,6;1016,42;8;0;0
2020-12-01 06:40:01;-1,66;1016,49;8;0;0
2020-12-01 06:41:01;-1,66;1016,46;7;0;0
2020-12-01 06:42:02;-1,51;1016,51;8;0;0
2020-12-01 06:43:01;-1,75;1016,54;7;0;0
2020-12-01 06:44:01;-1,7;1016,58;8;0;0
2020-12-01 06:45:01;-1,63;1016,59;8;0;0
2020-12-01 06:46:01;-1,65;1016,58;7;0;0
2020-12-01 06:47:01;-1,65;1016,58;8;0;0
2020-12-01 06:48:02;-1,49;1016,58;7;0;0
2020-12-01 06:49:01;-1,42;1016,6;8;0;0
2020-12-01 06:50:02;-1,59;1016,63;7;0;0
2020-12-01 06:51:01;-1,44;1016,64;8;0;0
2020-12-01 06:52:01;-1,5;1016,64;8;0;0
2020-12-01 06:53:01;-1,43;1016,65;8;0;0
2020-12-01 06:54:01;-1,43;1016,65;9;0;0
2020-12-01 06:55:01;-1,53;1016,65;8;0;0
2020-12-01 06:56:01;-1,48;1016,66;8;0;0
2020-12-01 06:57:01;-1,5;1016,66;8;0;0
2020-12-01 06:58:01;-1,62;1016,63;7;0;0
2020-12-01 06:59:01;-1,39;1016,66;9;0;0
2020-12-01 07:00:02;-1,53;1016,65;8;0;0
2020-12-01 07:01:01;-1,49;1016,64;9;0;0
2020-12-01 07:02:01;-1,58;1016,62;8;0;0
2020-12-01 07:03:01;-1,55;1016,63;9;0;0
2020-12-01 07:04:01;-1,48;1016,61;10;0;0
2020-12-01 07:05:01;-1,42;1016,62;8;0;0
2020-12-01 07:06:01;-1,62;1016,64;10;0;0
2020-12-01 07:07:01;-1,62;1016,62;10;0;0
2020-12-01 07:08:01;-1,59;1016,64;10;0;0
2020-12-01 07:09:02;-1,45;1016,65;11;0;0
2020-12-01 07:10:01;-1,62;1016,63;11;0;0
2020-12-01 07:11:01;-1,45;1016,65;13;0;0
2020-12-01 07:12:01;-1,53;1016,64;13;0;0
2020-12-01 07:13:02;-1,54;1016,63;15;0;0
2020-12-01 07:14:01;-1,45;1016,66;17;0;0
2020-12-01 07:15:01;-1,58;1016,68;20;0;0
2020-12-01 07:16:01;-1,55;1016,69;23;0;0
2020-12-01 07:17:01;-1,53;1016,69;25;0;0
2020-12-01 07:18:01;-1,51;1016,69;28;0;0
2020-12-01 07:19:01;-1,71;1016,72;30;0;0
2020-12-01 07:20:01;-1,73;1016,73;34;0;0
2020-12-01 07:21:01;-1,69;1016,73;38;0;0
2020-12-01 07:22:01;-1,71;1016,72;42;0;0
2020-12-01 07:23:02;-1,69;1016,69;47;0;0
2020-12-01 07:24:01;-1,67;1016,69;53;0;0
2020-12-01 07:25:01;-1,65;1016,67;58;0;0
2020-12-01 07:26:01;-1,75;1016,69;64;0;0
2020-12-01 07:27:01;-1,74;1016,71;70;0;0
2020-12-01 07:28:01;-1,59;1016,72;72;0;0
2020-12-01 07:29:01;-1,52;1016,77;78;0;0
2020-12-01 07:30:01;-1,58;1016,72;81;0;0
2020-12-01 07:31:01;-1,62;1016,68;86;0;0
2020-12-01 07:32:02;-1,69;1016,71;91;0;0
2020-12-01 07:33:01;-1,65;1016,76;97;0;0
2020-12-01 07:34:01;-1,73;1016,75;103;0;0
2020-12-01 07:35:02;-1,79;1016,75;106;0;0
2020-12-01 07:36:01;-1,89;1016,83;110;0;0
2020-12-01 07:37:01;-1,59;1016,82;120;0;0
2020-12-01 07:38:01;-1,59;1016,78;135;0;0
2020-12-01 07:39:02;-1,56;1016,78;151;0;0
2020-12-01 07:40:01;-1,74;1016,75;168;0;0
2020-12-01 07:41:01;-1,68;1016,77;185;0;0
2020-12-01 07:42:01;-1,7;1016,81;203;0;0
2020-12-01 07:43:01;-1,6;1016,87;227;0;0
2020-12-01 07:44:01;-1,55;1016,91;254;0;0
2020-12-01 07:45:01;-1,65;1016,9;283;0;0
2020-12-01 07:46:01;-1,77;1016,85;318;0;0
2020-12-01 07:47:01;-1,79;1016,84;355;0;0
2020-12-01 07:48:01;-1,71;1016,85;394;0;0
2020-12-01 07:49:01;-1,67;1016,82;435;0;0
2020-12-01 07:50:01;-1,69;1016,83;469;0;0
2020-12-01 07:51:01;-1,69;1016,93;496;0;0
2020-12-01 07:52:01;-1,51;1016,9;518;0;0
2020-12-01 07:53:01;-1,62;1016,83;539;0;0
2020-12-01 07:54:01;-1,65;1016,88;561;0;0
2020-12-01 07:55:01;-1,68;1016,85;584;0;0
2020-12-01 07:56:01;-1,68;1016,77;604;0;0
2020-12-01 07:57:01;-1,61;1016,76;622;0;0
2020-12-01 07:58:01;-1,58;1016,73;643;0;0
2020-12-01 07:59:01;-1,66;1016,73;663;0;0
2020-12-01 08:00:01;-1,62;1016,72;681;0;0
