Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-04-22 00:00:01;9.71;1014.69;9;0;0
2019-04-22 00:05:01;9.73;1014.7;8;0;0
2019-04-22 00:10:01;9.66;1014.7;8;0;0
2019-04-22 00:15:01;9.64;1014.7;8;0;0
2019-04-22 00:20:01;9.54;1014.7;8;0;0
2019-04-22 00:25:02;9.4;1014.7;8;0;0
2019-04-22 00:30:01;9.39;1014.7;8;0;0
2019-04-22 00:35:01;9.3;1014.7;8;0;0
2019-04-22 00:40:02;9.16;1014.7;7;0;0
2019-04-22 00:45:01;8.93;1014.71;7;0;0
2019-04-22 00:50:01;8.61;1014.7;8;0;0
2019-04-22 00:55:01;8.51;1014.72;8;0;0
2019-04-22 01:00:01;8.4;1014.72;7;0;0
2019-04-22 01:05:01;8.25;1014.73;7;0;0
2019-04-22 01:10:02;8.28;1014.73;7;0;0
2019-04-22 01:15:01;8.1;1014.8;7;0;0
2019-04-22 01:20:01;7.99;1014.88;8;0;0
2019-04-22 01:25:01;8.06;1014.81;7;0;0
2019-04-22 01:30:01;7.94;1014.83;7;0;0
2019-04-22 01:35:01;7.76;1014.84;8;0;0
2019-04-22 01:40:01;7.68;1015;7;0;0
2019-04-22 01:45:01;7.65;1014.82;9;0;0
2019-04-22 01:50:01;7.52;1014.76;8;0;0
2019-04-22 01:55:01;7.29;1014.74;8;0;0
2019-04-22 02:00:01;7.05;1014.75;8;0;0
2019-04-22 02:05:01;7.3;1014.76;7;0;0
2019-04-22 02:10:01;7.12;1014.91;8;0;0
2019-04-22 02:15:01;7.2;1014.86;8;0;0
2019-04-22 02:20:01;7.01;1014.81;6;0;0
2019-04-22 02:25:01;6.98;1014.82;7;0;0
2019-04-22 02:30:01;6.89;1014.79;6;0;0
2019-04-22 02:35:01;6.59;1014.77;7;0;0
2019-04-22 02:40:01;6.8;1014.72;7;0;0
2019-04-22 02:45:01;6.69;1014.73;7;0;0
2019-04-22 02:50:01;6.74;1014.74;7;0;0
2019-04-22 02:55:01;6.75;1014.78;6;0;0
2019-04-22 03:00:01;6.84;1014.71;7;0;0
2019-04-22 03:05:01;6.83;1014.74;7;0;0
2019-04-22 03:10:01;6.65;1014.74;8;0;0
2019-04-22 03:15:01;6.79;1014.74;6;0;0
2019-04-22 03:20:01;6.77;1014.7;6;0;0
2019-04-22 03:25:01;6.63;1014.72;7;0;0
2019-04-22 03:30:01;6.44;1014.71;6;0;0
2019-04-22 03:35:01;6.29;1014.72;7;0;0
2019-04-22 03:40:02;6.07;1014.7;7;0;0
2019-04-22 03:45:01;6.08;1014.68;7;0;0
2019-04-22 03:50:01;5.85;1014.66;6;0;0
2019-04-22 03:55:01;5.88;1014.66;6;0;0
2019-04-22 04:00:01;5.78;1014.68;6;0;0
2019-04-22 04:05:01;5.74;1014.68;6;0;0
2019-04-22 04:10:02;5.92;1014.63;6;0;0
2019-04-22 04:15:01;5.75;1014.69;5;0;0
2019-04-22 04:20:01;5.8;1014.64;6;0;0
2019-04-22 04:25:01;5.85;1014.62;7;0;0
2019-04-22 04:30:01;5.9;1014.65;6;0;0
2019-04-22 04:35:01;5.64;1014.63;6;0;0
2019-04-22 04:40:01;5.65;1014.57;6;0;0
2019-04-22 04:45:01;5.5;1014.62;6;0;0
2019-04-22 04:50:02;5.17;1014.68;6;0;0
2019-04-22 04:55:01;5.15;1014.7;5;0;0
2019-04-22 05:00:01;4.97;1014.68;5;0;0
2019-04-22 05:05:01;4.89;1014.66;6;0;0
2019-04-22 05:10:01;4.99;1014.62;6;0;0
2019-04-22 05:15:01;4.85;1014.56;7;0;0
2019-04-22 05:20:01;4.87;1014.62;9;0;0
2019-04-22 05:25:01;4.8;1014.59;11;0;0
2019-04-22 05:30:02;4.79;1014.57;23;0;0
2019-04-22 05:35:01;4.61;1014.52;51;0;0
2019-04-22 05:40:01;4.49;1014.54;113;0;0
2019-04-22 05:45:01;4.34;1014.5;192;0;0
2019-04-22 05:50:01;4.3;1014.6;292;0;0
2019-04-22 05:55:01;4.4;1014.52;392;0;0
2019-04-22 06:00:01;4.53;1014.58;494;0;0
2019-04-22 06:05:01;4.63;1014.56;594;0;0
2019-04-22 06:10:01;4.55;1014.49;690;0;0
2019-04-22 06:15:01;4.55;1014.49;779;0;0
2019-04-22 06:20:01;4.5;1014.49;925;0;0
2019-04-22 06:25:01;4.4;1014.47;1003;0;0
2019-04-22 06:30:01;4.37;1014.55;1067;0;0
2019-04-22 06:35:01;4.26;1014.53;1125;0;0
2019-04-22 06:40:01;4.16;1014.61;1182;0;0
2019-04-22 06:45:01;4.49;1014.61;1242;0;0
2019-04-22 06:50:01;4.84;1014.62;1299;0;0
2019-04-22 06:55:01;5.48;1014.67;1350;0;0
2019-04-22 07:00:01;5.75;1014.61;1389;0;0
2019-04-22 07:05:02;6.45;1014.63;1418;0;0
2019-04-22 07:10:01;6.89;1014.57;1438;0;0
2019-04-22 07:15:01;7.45;1014.44;1446;0;0
2019-04-22 07:20:01;7.87;1014.5;1449;0;0
2019-04-22 07:25:01;8.34;1014.53;1473;0;0
2019-04-22 07:30:01;8.38;1014.47;1489;0;0
2019-04-22 07:35:01;8.76;1014.47;1503;0;0
2019-04-22 07:40:01;8.97;1014.43;1512;0;0
2019-04-22 07:45:01;9.39;1014.45;1522;0;0
2019-04-22 07:50:01;10.05;1014.42;1514;0;0
2019-04-22 07:55:01;10.19;1014.39;1522;0;0
2019-04-22 08:00:01;10.21;1014.45;1536;0;0
2019-04-22 08:05:01;10.26;1014.43;1556;0;0
2019-04-22 08:10:01;10.56;1014.47;1564;0;0
2019-04-22 08:15:01;10.54;1014.41;1570;0;0
2019-04-22 08:20:01;10.81;1014.41;1574;0;0
2019-04-22 08:25:02;10.77;1014.4;1578;0;0
2019-04-22 08:30:01;11.42;1014.3;1578;0;0
2019-04-22 08:35:01;11.56;1014.23;1582;0;0
2019-04-22 08:40:01;11.94;1014.26;1579;0;0
2019-04-22 08:45:02;12.05;1014.28;1581;0;0
2019-04-22 08:50:01;12.04;1014.15;1584;0;0
2019-04-22 08:55:01;11.94;1014.21;1593;0;0
2019-04-22 09:00:01;12.34;1014.11;1599;0;0
2019-04-22 09:05:02;12.61;1014.07;1600;0;0
2019-04-22 09:10:01;12.86;1013.93;1599;0;0
2019-04-22 09:15:01;13.25;1013.82;1596;0;0
2019-04-22 09:20:01;13.58;1013.8;1594;0;0
2019-04-22 09:25:01;14.12;1013.84;1607;0;0
2019-04-22 09:30:01;14.38;1013.74;1609;0;0
2019-04-22 09:35:01;15;1013.73;1609;0;0
2019-04-22 09:40:02;15.33;1013.73;1609;0;0
2019-04-22 09:45:01;15.69;1013.72;1610;0;0
2019-04-22 09:50:01;16.24;1013.72;1613;0;0
2019-04-22 09:55:01;16.63;1013.72;1609;0;0
2019-04-22 10:00:01;17.2;1013.72;1612;0;0
2019-04-22 10:05:01;17.85;1013.72;1617;0;0
2019-04-22 10:10:01;17.63;1013.71;1618;0;0
2019-04-22 10:15:01;18.42;1013.69;1624;0;0
2019-04-22 10:20:01;19.08;1013.67;1622;1.83;0
2019-04-22 10:25:01;18.59;1013.54;1624;2.37;42
2019-04-22 10:30:01;19.15;1013.28;1620;2.27;143
2019-04-22 10:35:01;19.32;1013.29;1622;2.17;0
2019-04-22 10:40:01;19.16;1013.1;1626;1.91;36
2019-04-22 10:45:01;19.28;1012.97;1632;2.13;325
2019-04-22 10:50:01;19.41;1012.78;1633;0;0
2019-04-22 10:55:01;19.37;1012.75;1639;0;0
2019-04-22 11:00:01;19.69;1012.73;1641;0;0
2019-04-22 11:05:01;19.64;1012.66;1665;0;0
2019-04-22 11:10:02;19.41;1012.66;3270;0;0
2019-04-22 11:15:01;20.21;1012.65;3161;0;0
2019-04-22 11:20:01;20.29;1012.53;3122;0;0
2019-04-22 11:25:02;20.16;1012.47;3078;2.38;31
2019-04-22 11:30:01;20.07;1012.41;3049;0;0
2019-04-22 11:35:01;20.09;1012.28;3031;0;0
2019-04-22 11:40:01;20.37;1012.2;3015;0;0
2019-04-22 11:45:01;20.32;1012.02;3004;0;0
2019-04-22 11:50:01;20.38;1011.96;2987;0;0
2019-04-22 11:55:01;20.3;1011.81;2958;0;0
2019-04-22 12:00:01;20.38;1011.77;2866;0;0
2019-04-22 12:05:01;20.51;1011.74;2813;2.4;0
2019-04-22 12:10:01;20.12;1011.7;2801;0;0
2019-04-22 12:15:01;20.5;1011.55;2758;2.61;52
2019-04-22 12:20:01;20.72;1011.49;2801;1.98;45
2019-04-22 12:25:01;21.1;1011.36;2855;0;0
2019-04-22 12:30:01;21.15;1011.15;2833;0;0
2019-04-22 12:35:01;20.54;1011.17;2783;0;0
2019-04-22 12:40:01;21.12;1010.93;2724;0;0
2019-04-22 12:45:01;21.09;1010.83;2666;0;0
2019-04-22 12:50:01;21.49;1010.79;2614;2.32;91
2019-04-22 12:55:01;21.39;1010.76;2561;0;0
2019-04-22 13:00:01;20.48;1010.65;2585;0;0
2019-04-22 13:05:01;20.7;1010.63;2552;0;0
2019-04-22 13:10:01;20.55;1010.55;2482;2.89;286
2019-04-22 13:15:01;20.73;1010.44;2307;0;0
2019-04-22 13:20:02;20.63;1010.39;2213;2.02;206
2019-04-22 13:25:01;20.5;1010.15;1986;0;0
2019-04-22 13:30:01;20.85;1010.18;1848;2.65;53
2019-04-22 13:35:01;20.53;1009.94;1862;0;0
2019-04-22 13:40:01;20.5;1009.84;1871;0;0
2019-04-22 13:45:01;20.42;1009.85;1879;0;0
2019-04-22 13:50:01;20.13;1009.84;1887;2.49;338
2019-04-22 13:55:01;20.15;1009.82;1896;2.67;57
2019-04-22 14:00:01;20.63;1009.81;1903;0;0
2019-04-22 14:05:01;20.51;1009.76;1911;0;0
2019-04-22 14:10:01;21.15;1009.68;1919;0;0
2019-04-22 14:15:01;20.81;1009.7;1932;0;0
2019-04-22 14:20:01;20.18;1009.64;1941;2.08;118
2019-04-22 14:25:01;19.82;1009.41;1952;2.89;52
2019-04-22 14:30:01;20.38;1009.47;1952;0;0
2019-04-22 14:35:01;20.26;1009.35;1950;0;0
2019-04-22 14:40:02;20.97;1009.29;1969;2.17;68
2019-04-22 14:45:01;20.54;1009.22;2012;2.11;52
2019-04-22 14:50:01;20.16;1009.24;2051;0;0
2019-04-22 14:55:01;19.88;1009.14;2078;3.92;28
2019-04-22 15:00:01;19.94;1009.03;2100;0;0
2019-04-22 15:05:01;19.61;1008.96;2124;2.16;18
2019-04-22 15:10:01;19.38;1008.91;2134;0;0
2019-04-22 15:15:01;19.77;1008.89;2141;0;0
2019-04-22 15:20:01;19.91;1008.96;2154;2.59;39
2019-04-22 15:25:01;19.58;1008.87;2164;1.89;230
2019-04-22 15:30:01;19.31;1008.92;2177;0;0
2019-04-22 15:35:01;19.13;1008.86;2183;2.62;34
2019-04-22 15:40:01;19.29;1008.86;2185;0;0
2019-04-22 15:45:01;18.35;1008.85;2194;0;0
2019-04-22 15:50:01;18.65;1008.83;2199;0;0
2019-04-22 15:55:01;18.37;1008.82;2214;0;0
2019-04-22 16:00:02;18.64;1008.77;2214;2.79;282
2019-04-22 16:05:01;18.45;1008.79;2220;0;0
2019-04-22 16:10:01;18.68;1008.77;2220;0;0
2019-04-22 16:15:01;18.67;1008.67;2220;0;0
2019-04-22 16:20:01;18.34;1008.69;2227;2.32;37
2019-04-22 16:25:01;18.5;1008.78;2232;2.35;53
2019-04-22 16:30:01;18.15;1008.81;2241;0;0
2019-04-22 16:35:01;17.97;1008.78;2244;0;0
2019-04-22 16:40:01;18.18;1008.8;2245;3.41;37
2019-04-22 16:45:01;17.89;1008.77;2246;3.15;0
2019-04-22 16:50:01;17.48;1008.75;1986;0;0
2019-04-22 16:55:01;16.86;1008.76;2270;2.6;64
2019-04-22 17:00:01;17.18;1008.81;2388;4.12;52
2019-04-22 17:05:01;17.04;1008.69;2373;0;0
2019-04-22 17:10:01;16.77;1008.66;1987;0;0
2019-04-22 17:15:01;16.3;1008.71;1770;2.46;0
2019-04-22 17:20:01;16.23;1008.74;2313;0;0
2019-04-22 17:25:01;16.23;1008.78;2187;3.02;192
2019-04-22 17:30:01;15.75;1008.79;2104;0;0
2019-04-22 17:35:01;15.73;1008.79;2004;0;0
2019-04-22 17:40:01;15.78;1008.81;1920;0;0
2019-04-22 17:45:01;15.62;1008.83;1717;0;0
2019-04-22 17:50:01;15.56;1008.82;1478;4;48
2019-04-22 17:55:01;15.54;1008.81;1335;0;0
2019-04-22 18:00:01;15.53;1008.81;1279;3.41;91
2019-04-22 18:05:01;15.44;1008.85;1245;2.31;0
2019-04-22 18:10:01;15.3;1008.84;1226;0;0
2019-04-22 18:15:02;15.32;1008.85;1237;0;0
2019-04-22 18:20:01;15.25;1008.86;1194;0;0
2019-04-22 18:25:01;15.19;1008.93;1164;4.03;65
2019-04-22 18:30:01;14.9;1008.9;1139;2.11;32
2019-04-22 18:35:01;15.06;1008.94;1115;3.92;37
2019-04-22 18:40:01;14.75;1009;1109;3.36;39
2019-04-22 18:45:02;14.61;1009.06;1099;0;0
2019-04-22 18:50:01;14.53;1009.21;1084;2.05;56
2019-04-22 18:55:01;14.44;1009.36;1072;1.9;26
2019-04-22 19:00:01;14.59;1009.42;1056;2.2;58
2019-04-22 19:05:01;14.57;1009.42;1044;2.35;29
2019-04-22 19:10:01;14.49;1009.49;1028;2.34;0
2019-04-22 19:15:01;14.52;1009.53;1061;0;0
2019-04-22 19:20:01;14.64;1009.58;1119;0;0
2019-04-22 19:25:01;14.74;1009.67;1200;0;0
2019-04-22 19:30:01;14.65;1009.58;1223;0;0
2019-04-22 19:35:01;14.55;1009.63;870;0;0
2019-04-22 19:40:01;14.32;1009.64;827;0;0
2019-04-22 19:45:01;14.23;1009.7;773;0;0
2019-04-22 19:50:01;14.2;1009.77;721;0;0
2019-04-22 19:55:01;14.27;1009.75;635;2.22;37
2019-04-22 20:00:01;14.16;1009.78;504;0;0
2019-04-22 20:05:01;14.17;1009.8;415;0;0
2019-04-22 20:10:01;13.69;1009.8;292;0;0
2019-04-22 20:15:01;13.68;1009.78;198;0;0
2019-04-22 20:20:01;13.63;1009.81;125;0;0
2019-04-22 20:25:01;13.48;1009.81;75;0;0
2019-04-22 20:30:01;13.56;1009.81;36;0;0
2019-04-22 20:35:01;13.21;1009.81;18;0;0
2019-04-22 20:40:02;13.16;1009.81;11;0;0
2019-04-22 20:45:01;13.29;1009.85;8;0;0
2019-04-22 20:50:01;13.1;1009.87;8;2.74;0
2019-04-22 20:55:01;13.24;1009.85;6;0;0
2019-04-22 21:00:01;13.11;1009.88;7;0;0
2019-04-22 21:05:01;13.21;1009.91;7;0;0
2019-04-22 21:10:01;13.18;1009.93;6;0;0
2019-04-22 21:15:01;13.21;1010.01;7;0;0
2019-04-22 21:20:01;13.17;1009.96;6;0;0
2019-04-22 21:25:01;13.08;1009.95;6;1.87;64
2019-04-22 21:30:01;13.12;1009.89;7;0;0
2019-04-22 21:35:02;13.12;1009.89;6;2.74;0
2019-04-22 21:40:01;13.11;1009.87;7;0;0
2019-04-22 21:45:01;13.05;1009.86;7;0;0
2019-04-22 21:50:01;13.09;1009.84;6;2.34;32
2019-04-22 21:55:01;13.16;1009.84;6;0;0
2019-04-22 22:00:01;13.31;1009.83;6;0;0
2019-04-22 22:05:01;13.15;1009.82;6;0;0
2019-04-22 22:10:01;12.96;1009.84;7;0;0
2019-04-22 22:15:01;13.02;1009.81;6;0;0
2019-04-22 22:20:01;12.94;1009.82;7;2.76;230
2019-04-22 22:25:01;13.09;1009.8;6;2.17;48
2019-04-22 22:30:01;13.44;1009.81;7;2.5;0
2019-04-22 22:35:02;13.1;1009.8;6;0;0
2019-04-22 22:40:01;13.32;1009.78;6;0;0
2019-04-22 22:45:01;13.32;1009.79;7;0;0
2019-04-22 22:50:01;13.12;1009.73;7;2.7;15
2019-04-22 22:55:01;13.28;1009.71;6;0;0
2019-04-22 23:00:01;13.23;1009.73;7;3.25;42
2019-04-22 23:05:01;13.35;1009.78;7;0;0
2019-04-22 23:10:02;13.38;1009.76;6;0;0
2019-04-22 23:15:01;13.23;1009.7;5;0;0
2019-04-22 23:20:01;13.3;1009.71;6;2.21;41
2019-04-22 23:25:01;13.3;1009.71;7;4.24;16
2019-04-22 23:30:01;13.14;1009.69;6;3.18;83
2019-04-22 23:35:01;13.04;1009.58;6;2.89;76
2019-04-22 23:40:01;13.14;1009.55;5;2.47;41
2019-04-22 23:45:01;13.25;1009.58;6;0;0
2019-04-22 23:50:01;13.13;1009.55;6;5.06;215
2019-04-22 23:55:01;13.01;1009.48;6;6.21;66
