Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-03 00:00:01;0.4;1022.21;5;0;0
2023-02-03 00:01:01;0.2;1022.19;5;0;0
2023-02-03 00:02:01;0.26;1022.18;4;0;0
2023-02-03 00:03:01;0.15;1022.12;4;0;0
2023-02-03 00:04:01;0.41;1022.09;4;0;0
2023-02-03 00:05:01;0.38;1022.03;3;0;0
2023-02-03 00:06:02;0.18;1021.99;5;0;0
2023-02-03 00:07:01;0.22;1021.96;4;0;0
2023-02-03 00:08:01;0.11;1022.05;4;0;0
2023-02-03 00:09:01;0.25;1022.02;4;0;0
2023-02-03 00:10:01;0.22;1021.93;4;0;0
2023-02-03 00:11:01;0.23;1022.04;5;0;0
2023-02-03 00:12:01;0.22;1022.06;5;0;0
2023-02-03 00:13:01;0.17;1021.94;5;0;0
2023-02-03 00:14:01;0.11;1021.93;4;0;0
2023-02-03 00:15:01;0.26;1021.94;5;0;0
2023-02-03 00:16:02;0.2;1021.92;4;0;0
2023-02-03 00:17:01;0.12;1021.87;4;0;0
2023-02-03 00:18:01;0.12;1021.85;4;0;0
2023-02-03 00:19:01;0.27;1021.83;4;0;0
2023-02-03 00:20:01;0.28;1021.86;4;0;0
2023-02-03 00:21:01;0.31;1021.83;5;0;0
2023-02-03 00:22:01;0.25;1021.83;5;0;0
2023-02-03 00:23:01;0.35;1021.91;4;0;0
2023-02-03 00:24:01;0.06;1021.93;4;0;0
2023-02-03 00:25:01;0.13;1021.94;5;0;0
2023-02-03 00:26:01;0.13;1021.83;5;0;0
2023-02-03 00:27:01;0.15;1021.87;6;0;0
2023-02-03 00:28:01;0.25;1021.82;5;0;0
2023-02-03 00:29:01;0.31;1021.77;5;0;0
2023-02-03 00:30:01;0.32;1021.78;4;0;0
2023-02-03 00:31:01;0.35;1021.7;4;0;0
2023-02-03 00:32:02;0.24;1021.71;4;0;0
2023-02-03 00:33:01;0.25;1021.72;4;0;0
2023-02-03 00:34:01;0.13;1021.69;4;0;0
2023-02-03 00:35:01;0.27;1021.75;4;0;0
2023-02-03 00:36:02;0.39;1021.86;4;0;0
2023-02-03 00:37:01;0.4;1021.85;5;0;0
2023-02-03 00:38:01;0.2;1021.77;4;0;0
2023-02-03 00:39:01;0.09;1021.8;4;0;0
2023-02-03 00:40:01;0.22;1021.87;4;0;0
2023-02-03 00:41:01;0.29;1021.76;4;0;0
2023-02-03 00:42:01;0.2;1021.81;4;0;0
2023-02-03 00:43:01;0.33;1021.76;4;0;0
2023-02-03 00:44:01;0.09;1021.72;4;0;0
2023-02-03 00:45:01;0.37;1021.77;4;0;0
2023-02-03 00:46:01;0.29;1021.64;4;0;0
2023-02-03 00:47:01;0.25;1021.61;4;0;0
2023-02-03 00:48:01;0.29;1021.62;5;0;0
2023-02-03 00:49:01;0.4;1021.59;5;0;0
2023-02-03 00:50:02;0.4;1021.55;4;0;0
2023-02-03 00:51:01;0.32;1021.58;5;0;0
2023-02-03 00:52:01;0.2;1021.67;4;0;0
2023-02-03 00:53:01;0.26;1021.62;5;0;0
2023-02-03 00:54:01;0.39;1021.66;5;0;0
2023-02-03 00:55:01;0.58;1021.78;4;0;0
2023-02-03 00:56:01;0.4;1021.76;5;0;0
2023-02-03 00:57:01;0.16;1021.73;5;0;0
2023-02-03 00:58:02;0.38;1021.79;4;0;0
2023-02-03 00:59:01;0.27;1021.78;4;0;0
2023-02-03 01:00:01;0.36;1021.89;5;0;0
2023-02-03 01:01:01;0.21;1021.73;5;0;0
2023-02-03 01:02:01;0.25;1021.69;4;0;0
2023-02-03 01:03:01;0.34;1021.61;4;0;0
2023-02-03 01:04:02;0.38;1021.58;4;0;0
2023-02-03 01:05:01;0.21;1021.6;5;0;0
2023-02-03 01:06:01;0.22;1021.58;5;0;0
2023-02-03 01:07:01;0.32;1021.56;4;0;0
2023-02-03 01:08:01;0.37;1021.6;5;0;0
2023-02-03 01:09:01;0.34;1021.52;4;0;0
2023-02-03 01:10:01;0.18;1021.58;5;0;0
2023-02-03 01:11:01;0.21;1021.61;5;0;0
2023-02-03 01:12:01;0.3;1021.59;4;0;0
2023-02-03 01:13:01;0.24;1021.62;4;0;0
2023-02-03 01:14:01;0.41;1021.68;4;0;0
2023-02-03 01:15:01;0.19;1021.75;5;0;0
2023-02-03 01:16:01;0.2;1021.7;4;0;0
2023-02-03 01:17:01;0.23;1021.66;5;0;0
2023-02-03 01:18:01;0.34;1021.58;4;0;0
2023-02-03 01:19:01;0.11;1021.48;4;0;0
2023-02-03 01:20:01;0.12;1021.51;4;0;0
2023-02-03 01:21:01;0.17;1021.52;4;0;0
2023-02-03 01:22:01;0.12;1021.55;5;0;0
2023-02-03 01:23:01;0.37;1021.51;4;0;0
2023-02-03 01:24:01;0.29;1021.56;4;0;0
2023-02-03 01:25:01;0.4;1021.51;4;0;0
2023-02-03 01:26:01;0.48;1021.52;5;0;0
2023-02-03 01:27:01;0.49;1021.55;5;0;0
2023-02-03 01:28:01;0.39;1021.57;4;0;0
2023-02-03 01:29:01;0.43;1021.55;4;0;0
2023-02-03 01:30:01;0.27;1021.52;4;0;0
2023-02-03 01:31:02;0.19;1021.6;5;0;0
2023-02-03 01:32:01;0.24;1021.58;5;0;0
2023-02-03 01:33:01;0.42;1021.56;5;0;0
2023-02-03 01:34:01;0.33;1021.5;4;0;0
2023-02-03 01:35:01;0.28;1021.55;4;0;0
2023-02-03 01:36:01;0.44;1021.53;4;0;0
2023-02-03 01:37:02;0.43;1021.51;4;0;0
2023-02-03 01:38:01;0.26;1021.51;4;0;0
2023-02-03 01:39:01;0.25;1021.45;5;0;0
2023-02-03 01:40:01;0.45;1021.43;5;0;0
2023-02-03 01:41:01;0.53;1021.49;5;0;0
2023-02-03 01:42:02;0.35;1021.52;4;0;0
2023-02-03 01:43:01;0.42;1021.41;5;0;0
2023-02-03 01:44:01;0.38;1021.43;4;0;0
2023-02-03 01:45:01;0.4;1021.48;4;0;0
2023-02-03 01:46:01;0.16;1021.44;3;0;0
2023-02-03 01:47:01;0.31;1021.44;4;0;0
2023-02-03 01:48:02;0.53;1021.49;4;0;0
2023-02-03 01:49:01;0.58;1021.48;5;0;0
2023-02-03 01:50:01;0.53;1021.47;4;0;0
2023-02-03 01:51:01;0.4;1021.46;3;0;0
2023-02-03 01:52:01;0.22;1021.48;4;0;0
2023-02-03 01:53:01;0.38;1021.39;4;0;0
2023-02-03 01:54:02;0.43;1021.39;4;0;0
2023-02-03 01:55:01;0.37;1021.36;4;0;0
2023-02-03 01:56:02;0.27;1021.38;5;0;0
2023-02-03 01:57:01;0.38;1021.4;4;0;0
2023-02-03 01:58:01;0.53;1021.39;4;0;0
2023-02-03 01:59:01;0.62;1021.38;4;0;0
2023-02-03 02:00:01;0.41;1021.33;4;0;0
2023-02-03 02:01:02;0.45;1021.41;4;0;0
2023-02-03 02:02:01;0.76;1021.32;5;0;0
2023-02-03 02:03:01;0.52;1021.36;5;0;0
2023-02-03 02:04:01;0.5;1021.36;3;0;0
2023-02-03 02:05:01;0.46;1021.34;4;0;0
2023-02-03 02:06:01;0.5;1021.25;4;0;0
2023-02-03 02:07:01;0.52;1021.26;5;0;0
2023-02-03 02:08:01;0.52;1021.18;4;0;0
2023-02-03 02:09:01;0.55;1021.17;4;0;0
2023-02-03 02:10:01;0.53;1021.12;4;0;0
2023-02-03 02:11:01;0.5;1021.14;4;0;0
2023-02-03 02:12:01;0.52;1021.08;4;0;0
2023-02-03 02:13:02;0.64;1021.18;4;0;0
2023-02-03 02:14:01;0.66;1021.19;5;0;0
2023-02-03 02:15:01;0.64;1021.11;5;0;0
2023-02-03 02:16:01;0.58;1021.15;4;0;0
2023-02-03 02:17:01;0.81;1021.15;4;0;0
2023-02-03 02:18:01;0.72;1021.12;5;0;0
2023-02-03 02:19:02;0.69;1021.14;4;0;0
2023-02-03 02:20:01;0.52;1021.07;4;0;0
2023-02-03 02:21:01;0.67;1021.09;5;0;0
2023-02-03 02:22:01;0.75;1021.03;5;0;0
2023-02-03 02:23:02;0.75;1021.04;5;0;0
2023-02-03 02:24:01;0.81;1021.09;4;0;0
2023-02-03 02:25:01;0.89;1021.03;4;0;0
2023-02-03 02:26:01;0.75;1020.94;4;0;0
2023-02-03 02:27:01;0.58;1020.89;4;0;0
2023-02-03 02:28:01;0.78;1020.93;4;0;0
2023-02-03 02:29:01;0.86;1020.94;5;0;0
2023-02-03 02:30:01;0.63;1020.9;4;0;0
2023-02-03 02:31:01;0.78;1020.82;4;0;0
2023-02-03 02:32:01;0.65;1020.84;4;0;0
2023-02-03 02:33:01;0.64;1020.82;5;0;0
2023-02-03 02:34:01;0.63;1020.76;4;0;0
2023-02-03 02:35:01;0.7;1020.65;5;0;0
2023-02-03 02:36:01;0.86;1020.55;4;0;0
2023-02-03 02:37:01;0.69;1020.53;4;0;0
2023-02-03 02:38:01;0.58;1020.58;5;0;0
2023-02-03 02:39:01;0.45;1020.57;4;0;0
2023-02-03 02:40:01;0.82;1020.56;4;0;0
2023-02-03 02:41:01;0.68;1020.56;5;0;0
2023-02-03 02:42:01;0.59;1020.47;4;0;0
2023-02-03 02:43:01;0.62;1020.48;4;0;0
2023-02-03 02:44:01;0.53;1020.46;4;0;0
2023-02-03 02:45:01;0.5;1020.43;3;0;0
2023-02-03 02:46:01;0.76;1020.47;4;0;0
2023-02-03 02:47:01;0.64;1020.42;4;0;0
2023-02-03 02:48:02;0.6;1020.41;4;0;0
2023-02-03 02:49:01;0.48;1020.4;4;0;0
2023-02-03 02:50:01;0.82;1020.34;3;0;0
2023-02-03 02:51:01;0.55;1020.34;3;0;0
2023-02-03 02:52:01;0.39;1020.31;4;0;0
2023-02-03 02:53:01;0.48;1020.38;3;0;0
2023-02-03 02:54:02;0.44;1020.35;4;0;0
2023-02-03 02:55:01;0.47;1020.38;4;0;0
2023-02-03 02:56:01;0.44;1020.33;4;0;0
2023-02-03 02:57:02;0.34;1020.32;4;0;0
2023-02-03 02:58:01;0.36;1020.34;4;0;0
2023-02-03 02:59:01;0.4;1020.27;4;0;0
2023-02-03 03:00:02;0.44;1020.28;4;0;0
2023-02-03 03:01:01;0.41;1020.2;4;0;0
2023-02-03 03:02:01;0.36;1020.18;5;0;0
2023-02-03 03:03:01;0.4;1020.19;4;0;0
2023-02-03 03:04:01;0.37;1020.08;4;0;0
2023-02-03 03:05:01;0.55;1020.09;3;0;0
2023-02-03 03:06:01;0.58;1020.14;4;0;0
2023-02-03 03:07:01;0.48;1020.22;4;0;0
2023-02-03 03:08:01;0.64;1020.2;4;0;0
2023-02-03 03:09:01;0.46;1020.19;3;0;0
2023-02-03 03:10:01;0.26;1020.22;3;0;0
2023-02-03 03:11:01;0.47;1020.3;3;0;0
2023-02-03 03:12:01;0.43;1020.29;4;0;0
2023-02-03 03:13:01;0.54;1020.2;4;0;0
2023-02-03 03:14:01;0.44;1020.18;4;0;0
2023-02-03 03:15:01;0.35;1020.31;4;0;0
2023-02-03 03:16:01;0.38;1020.26;4;0;0
2023-02-03 03:17:01;0.45;1020.23;4;0;0
2023-02-03 03:18:01;0.41;1020.25;3;0;0
2023-02-03 03:19:01;0.44;1020.12;3;0;0
2023-02-03 03:20:01;0.32;1020.15;4;0;0
2023-02-03 03:21:01;0.34;1020.09;4;0;0
2023-02-03 03:22:01;0.17;1020.14;4;0;0
2023-02-03 03:23:01;0.43;1020.18;4;0;0
2023-02-03 03:24:01;0.33;1020.21;4;0;0
2023-02-03 03:25:01;0.35;1020.11;4;0;0
2023-02-03 03:26:01;0.12;1020.07;3;0;0
2023-02-03 03:27:01;0.35;1020.03;4;0;0
2023-02-03 03:28:01;0.28;1020.14;3;0;0
2023-02-03 03:29:01;0.22;1020.05;4;0;0
2023-02-03 03:30:01;0.21;1020.1;4;0;0
2023-02-03 03:31:01;0.18;1020.1;4;0;0
2023-02-03 03:32:02;0.09;1020.12;4;0;0
2023-02-03 03:33:01;0.1;1019.98;4;0;0
2023-02-03 03:34:01;0.3;1019.82;3;0;0
2023-02-03 03:35:01;0.2;1019.83;4;0;0
2023-02-03 03:36:02;-0.02;1019.73;4;0;0
2023-02-03 03:37:01;0.33;1019.76;4;0;0
2023-02-03 03:38:01;0.3;1019.77;4;0;0
2023-02-03 03:39:01;0.03;1019.67;4;0;0
2023-02-03 03:40:02;-0.08;1019.68;4;0;0
2023-02-03 03:41:01;-0.09;1019.71;3;0;0
2023-02-03 03:42:01;0.11;1019.68;4;0;0
2023-02-03 03:43:01;0.06;1019.86;4;0;0
2023-02-03 03:44:01;0;1019.94;4;0;0
2023-02-03 03:45:01;0.06;1019.85;3;0;0
2023-02-03 03:46:01;0.03;1019.81;4;0;0
2023-02-03 03:47:02;0.18;1019.92;4;0;0
2023-02-03 03:48:01;0.03;1019.87;4;0;0
2023-02-03 03:49:01;0.19;1019.72;4;0;0
2023-02-03 03:50:01;0.3;1019.63;4;0;0
2023-02-03 03:51:02;-0.08;1019.51;4;0;0
2023-02-03 03:52:01;0.08;1019.67;4;0;0
2023-02-03 03:53:01;0.03;1019.8;3;0;0
2023-02-03 03:54:01;0.07;1019.75;3;0;0
2023-02-03 03:55:01;0.06;1019.65;4;0;0
2023-02-03 03:56:01;0.12;1019.63;3;0;0
2023-02-03 03:57:01;-0.02;1019.78;3;0;0
2023-02-03 03:58:02;-0.18;1019.78;3;0;0
2023-02-03 03:59:01;0.02;1019.6;3;0;0
2023-02-03 04:00:02;-0.12;1019.65;4;0;0
2023-02-03 04:01:01;-0.3;1019.71;4;0;0
2023-02-03 04:02:02;-0.07;1019.61;4;0;0
2023-02-03 04:03:01;-0.14;1019.58;4;0;0
2023-02-03 04:04:01;0.05;1019.51;4;0;0
2023-02-03 04:05:01;-0.22;1019.41;4;0;0
2023-02-03 04:06:01;-0.23;1019.45;4;0;0
2023-02-03 04:07:01;-0.3;1019.58;4;0;0
2023-02-03 04:08:01;-0.16;1019.51;3;0;0
2023-02-03 04:09:02;-0.27;1019.45;4;0;0
2023-02-03 04:10:01;-0.26;1019.5;4;0;0
2023-02-03 04:11:01;-0.14;1019.53;3;0;0
2023-02-03 04:12:01;-0.36;1019.49;3;0;0
2023-02-03 04:13:01;-0.17;1019.46;4;0;0
2023-02-03 04:14:02;-0.29;1019.38;4;0;0
2023-02-03 04:15:01;-0.39;1019.43;4;0;0
2023-02-03 04:16:02;-0.16;1019.46;3;0;0
2023-02-03 04:17:01;-0.02;1019.36;3;0;0
2023-02-03 04:18:01;-0.45;1019.26;4;0;0
2023-02-03 04:19:01;-0.3;1019.23;3;0;0
2023-02-03 04:20:02;-0.14;1019.25;4;0;0
2023-02-03 04:21:02;-0.33;1019.3;3;0;0
2023-02-03 04:22:01;-0.34;1019.24;3;0;0
2023-02-03 04:23:01;-0.32;1019.16;4;0;0
2023-02-03 04:24:01;-0.37;1019.22;4;0;0
2023-02-03 04:25:01;-0.5;1019.18;3;0;0
2023-02-03 04:26:01;-0.55;1019.16;3;0;0
2023-02-03 04:27:01;-0.47;1019.26;5;0;0
2023-02-03 04:28:01;-0.51;1019.2;3;0;0
2023-02-03 04:29:01;-0.41;1019.12;4;0;0
2023-02-03 04:30:01;-0.52;1019.19;4;0;0
2023-02-03 04:31:01;-0.39;1019.23;4;0;0
2023-02-03 04:32:02;-0.46;1019.2;3;0;0
2023-02-03 04:33:01;-0.29;1019.17;5;0;0
2023-02-03 04:34:01;-0.49;1019.12;4;0;0
2023-02-03 04:35:01;-0.42;1019.2;4;0;0
2023-02-03 04:36:01;-0.53;1019.08;3;0;0
2023-02-03 04:37:01;-0.61;1019.26;3;0;0
2023-02-03 04:38:01;-0.38;1019.22;4;0;0
2023-02-03 04:39:01;-0.31;1019.06;4;0;0
2023-02-03 04:40:01;-0.34;1019.09;4;0;0
2023-02-03 04:41:01;-0.62;1019.08;4;0;0
2023-02-03 04:42:01;-0.57;1019.15;3;0;0
2023-02-03 04:43:01;-0.52;1019.24;4;0;0
2023-02-03 04:44:01;-0.53;1019.31;4;0;0
2023-02-03 04:45:01;-0.38;1019.19;4;0;0
2023-02-03 04:46:01;-0.51;1019.15;4;0;0
2023-02-03 04:47:02;-0.51;1019.23;4;0;0
2023-02-03 04:48:01;-0.62;1019.21;3;0;0
2023-02-03 04:49:01;-0.59;1019.24;4;0;0
2023-02-03 04:50:01;-0.46;1019.17;3;0;0
2023-02-03 04:51:01;-0.79;1019.16;3;0;0
2023-02-03 04:52:02;-0.53;1019.13;3;0;0
2023-02-03 04:53:01;-0.36;1019.09;3;0;0
2023-02-03 04:54:01;-0.46;1019.17;4;0;0
2023-02-03 04:55:02;-0.53;1019.14;4;0;0
2023-02-03 04:56:01;-0.7;1019.13;3;0;0
2023-02-03 04:57:02;-0.48;1019.15;4;0;0
2023-02-03 04:58:01;-0.59;1019.13;3;0;0
2023-02-03 04:59:01;-0.68;1019.13;3;0;0
2023-02-03 05:00:02;-0.54;1019.16;4;0;0
2023-02-03 05:01:01;-0.51;1019.06;4;0;0
2023-02-03 05:02:01;-0.57;1019.06;4;0;0
2023-02-03 05:03:01;-0.68;1019.04;4;0;0
2023-02-03 05:04:01;-0.83;1019.07;3;0;0
2023-02-03 05:05:01;-0.77;1018.92;4;0;0
2023-02-03 05:06:02;-0.61;1019.03;3;0;0
2023-02-03 05:07:01;-0.75;1018.99;3;0;0
2023-02-03 05:08:01;-0.72;1018.97;4;0;0
2023-02-03 05:09:02;-0.69;1018.97;3;0;0
2023-02-03 05:10:01;-0.79;1019;3;0;0
2023-02-03 05:11:01;-0.74;1019.02;4;0;0
2023-02-03 05:12:02;-0.66;1018.96;3;0;0
2023-02-03 05:13:01;-0.54;1018.93;4;0;0
2023-02-03 05:14:01;-0.84;1019.08;4;0;0
2023-02-03 05:15:01;-0.77;1018.96;3;0;0
2023-02-03 05:16:01;-0.76;1019.03;4;0;0
2023-02-03 05:17:01;-0.59;1018.8;3;0;0
2023-02-03 05:18:01;-0.8;1018.77;3;0;0
2023-02-03 05:19:01;-0.72;1018.71;4;0;0
2023-02-03 05:20:01;-0.91;1018.74;4;0;0
2023-02-03 05:21:01;-0.8;1018.64;4;0;0
2023-02-03 05:22:01;-0.51;1018.65;4;0;0
2023-02-03 05:23:01;-0.72;1018.6;3;0;0
2023-02-03 05:24:01;-0.63;1018.61;4;0;0
2023-02-03 05:25:01;-0.79;1018.65;4;0;0
2023-02-03 05:26:01;-0.52;1018.56;3;0;0
2023-02-03 05:27:01;-0.76;1018.58;4;0;0
2023-02-03 05:28:01;-0.79;1018.59;4;0;0
2023-02-03 05:29:01;-0.69;1018.55;4;0;0
2023-02-03 05:30:01;-0.88;1018.55;4;0;0
2023-02-03 05:31:01;-0.85;1018.41;4;0;0
2023-02-03 05:32:01;-0.95;1018.42;3;0;0
2023-02-03 05:33:01;-0.74;1018.35;3;0;0
2023-02-03 05:34:02;-0.8;1018.37;3;0;0
2023-02-03 05:35:01;-0.81;1018.16;3;0;0
2023-02-03 05:36:01;-0.68;1018.2;3;0;0
2023-02-03 05:37:01;-0.69;1018.22;3;0;0
2023-02-03 05:38:01;-0.94;1018.25;4;0;0
2023-02-03 05:39:01;-0.82;1018.27;4;0;0
2023-02-03 05:40:01;-0.8;1018.29;3;0;0
2023-02-03 05:41:01;-0.75;1018.2;4;0;0
2023-02-03 05:42:01;-0.97;1018.25;4;0;0
2023-02-03 05:43:01;-0.82;1018.28;4;0;0
2023-02-03 05:44:01;-0.7;1018.21;4;0;0
2023-02-03 05:45:01;-0.85;1018.25;4;0;0
2023-02-03 05:46:01;-0.95;1018.27;3;0;0
2023-02-03 05:47:02;-0.79;1018.27;4;0;0
2023-02-03 05:48:01;-0.79;1018.15;4;0;0
2023-02-03 05:49:01;-0.82;1018.19;4;0;0
2023-02-03 05:50:01;-0.71;1018.27;4;0;0
2023-02-03 05:51:01;-0.82;1018.27;4;0;0
2023-02-03 05:52:01;-0.97;1018.27;4;0;0
2023-02-03 05:53:01;-0.79;1018.23;4;0;0
2023-02-03 05:54:01;-0.9;1018.21;3;0;0
2023-02-03 05:55:01;-1.08;1018.16;4;0;0
2023-02-03 05:56:01;-0.99;1018.24;4;0;0
2023-02-03 05:57:01;-1.05;1018.24;4;0;0
2023-02-03 05:58:01;-0.94;1018.16;4;0;0
2023-02-03 05:59:01;-0.73;1018.12;4;0;0
2023-02-03 06:00:01;-0.72;1018.12;4;0;0
2023-02-03 06:01:02;-0.86;1018.16;4;0;0
2023-02-03 06:02:01;-0.95;1018.23;4;0;0
2023-02-03 06:03:01;-0.9;1018.16;4;0;0
2023-02-03 06:04:01;-0.93;1018.05;3;0;0
2023-02-03 06:05:02;-0.76;1018;3;0;0
2023-02-03 06:06:01;-0.86;1018.04;3;0;0
2023-02-03 06:07:01;-0.9;1018.07;4;0;0
2023-02-03 06:08:02;-0.91;1018.08;3;0;0
2023-02-03 06:09:01;-0.75;1018.2;3;0;0
2023-02-03 06:10:01;-0.75;1018.22;3;0;0
2023-02-03 06:11:01;-0.82;1018.11;3;0;0
2023-02-03 06:12:01;-0.78;1018.08;4;0;0
2023-02-03 06:13:01;-0.93;1018.05;3;0;0
2023-02-03 06:14:01;-0.53;1018.18;4;0;0
2023-02-03 06:15:01;-0.78;1018.21;4;0;0
2023-02-03 06:16:01;-0.77;1018.2;3;0;0
2023-02-03 06:17:01;-0.73;1018.11;4;0;0
2023-02-03 06:18:01;-0.77;1018.19;4;0;0
2023-02-03 06:19:01;-0.82;1018.15;4;0;0
2023-02-03 06:20:01;-0.8;1018.1;3;0;0
2023-02-03 06:21:01;-0.77;1018.12;4;0;0
2023-02-03 06:22:02;-0.82;1018.14;3;0;0
2023-02-03 06:23:01;-0.85;1018.05;3;0;0
2023-02-03 06:24:01;-0.68;1018.12;4;0;0
2023-02-03 06:25:01;-0.79;1018.1;3;0;0
2023-02-03 06:26:01;-0.89;1018;3;0;0
2023-02-03 06:27:01;-0.78;1017.97;4;0;0
2023-02-03 06:28:01;-0.59;1017.89;4;0;0
2023-02-03 06:29:01;-0.71;1017.96;3;0;0
2023-02-03 06:30:01;-0.65;1017.91;3;0;0
2023-02-03 06:31:01;-0.78;1017.9;4;0;0
2023-02-03 06:32:01;-0.53;1017.88;4;0;0
2023-02-03 06:33:01;-0.67;1018.05;3;0;0
2023-02-03 06:34:01;-0.62;1017.91;3;0;0
2023-02-03 06:35:01;-0.58;1017.76;4;0;0
2023-02-03 06:36:01;-0.58;1017.59;3;0;0
2023-02-03 06:37:01;-0.71;1017.52;3;0;0
2023-02-03 06:38:01;-0.77;1017.52;3;0;0
2023-02-03 06:39:01;-0.7;1017.58;3;0;0
2023-02-03 06:40:01;-0.87;1017.6;3;0;0
2023-02-03 06:41:01;-0.81;1017.48;3;0;0
2023-02-03 06:42:01;-0.65;1017.41;4;0;0
2023-02-03 06:43:01;-0.41;1017.4;4;0;0
2023-02-03 06:44:01;-0.61;1017.32;3;0;0
2023-02-03 06:45:01;-0.65;1017.34;3;0;0
2023-02-03 06:46:01;-0.73;1017.35;3;0;0
2023-02-03 06:47:01;-0.66;1017.32;4;0;0
2023-02-03 06:48:01;-0.55;1017.27;3;0;0
2023-02-03 06:49:01;-0.62;1017.17;3;0;0
2023-02-03 06:50:01;-0.73;1017.14;4;0;0
2023-02-03 06:51:01;-0.65;1017.22;5;0;0
2023-02-03 06:52:01;-0.91;1017.24;3;0;0
2023-02-03 06:53:01;-0.35;1017.17;4;0;0
2023-02-03 06:54:01;-0.47;1017.18;3;0;0
2023-02-03 06:55:01;-0.62;1017.06;3;0;0
2023-02-03 06:56:01;-0.59;1017;3;0;0
2023-02-03 06:57:01;-0.64;1017.09;3;0;0
2023-02-03 06:58:01;-0.54;1017.12;4;0;0
2023-02-03 06:59:01;-0.63;1017.06;4;0;0
2023-02-03 07:00:01;-0.6;1017.12;4;0;0
2023-02-03 07:01:01;-0.51;1017.12;4;0;0
2023-02-03 07:02:02;-0.63;1017.14;4;0;0
2023-02-03 07:03:01;-0.54;1017.14;4;0;0
2023-02-03 07:04:01;-0.43;1017.15;4;0;0
2023-02-03 07:05:01;-0.47;1017.16;4;0;0
2023-02-03 07:06:01;-0.49;1017.26;3;0;0
2023-02-03 07:07:01;-0.72;1017.21;4;0;0
2023-02-03 07:08:01;-0.62;1017.24;4;0;0
2023-02-03 07:09:01;-0.58;1017.22;4;0;0
2023-02-03 07:10:01;-0.53;1017.16;5;0;0
2023-02-03 07:11:01;-0.57;1017.21;5;0;0
2023-02-03 07:12:01;-0.35;1017.2;4;0;0
2023-02-03 07:13:01;-0.61;1017.15;5;0;0
2023-02-03 07:14:01;-0.46;1017.17;6;0;0
2023-02-03 07:15:01;-0.31;1017.15;6;0;0
2023-02-03 07:16:01;-0.75;1017.14;7;0;0
2023-02-03 07:17:02;-0.37;1017.11;7;0;0
2023-02-03 07:18:01;-0.36;1017.12;8;0;0
2023-02-03 07:19:01;-0.35;1017.02;9;0;0
2023-02-03 07:20:02;-0.25;1016.98;9;0;0
2023-02-03 07:21:01;-0.22;1017.06;12;0;0
2023-02-03 07:22:01;-0.17;1017.03;14;0;0
2023-02-03 07:23:01;-0.31;1017.03;15;0;0
2023-02-03 07:24:01;-0.21;1017.03;16;0;0
2023-02-03 07:25:01;-0.47;1017.15;15;0;0
2023-02-03 07:26:01;-0.54;1017.2;17;0;0
2023-02-03 07:27:01;-0.37;1017.17;20;0;0
2023-02-03 07:28:01;-0.37;1017.05;26;0;0
2023-02-03 07:29:01;-0.34;1017;26;0;0
2023-02-03 07:30:01;-0.38;1016.94;29;0;0
2023-02-03 07:31:01;-0.13;1016.98;34;0;0
2023-02-03 07:32:01;-0.31;1017.05;44;0;0
2023-02-03 07:33:01;-0.34;1017.01;54;0;0
2023-02-03 07:34:01;-0.51;1016.86;56;0;0
2023-02-03 07:35:01;-0.3;1016.84;66;0;0
2023-02-03 07:36:02;-0.11;1016.85;77;0;0
2023-02-03 07:37:01;0.05;1016.88;84;0;0
2023-02-03 07:38:01;-0.22;1016.83;84;0;0
2023-02-03 07:39:01;-0.2;1016.83;91;0;0
2023-02-03 07:40:01;-0.04;1016.77;100;0;0
2023-02-03 07:41:01;-0.22;1016.81;95;0;0
2023-02-03 07:42:01;-0.3;1016.78;93;0;0
2023-02-03 07:43:01;0.11;1016.84;112;0;0
2023-02-03 07:44:01;-0.11;1016.84;148;0;0
2023-02-03 07:45:01;-0.24;1016.76;181;0;0
2023-02-03 07:46:01;-0.31;1016.69;198;0;0
2023-02-03 07:47:01;0.06;1016.66;192;0;0
2023-02-03 07:48:01;-0.05;1016.53;174;0;0
2023-02-03 07:49:01;-0.06;1016.6;173;0;0
2023-02-03 07:50:01;-0.09;1016.58;201;0;0
2023-02-03 07:51:02;0.02;1016.57;229;0;0
2023-02-03 07:52:01;-0.05;1016.55;213;0;0
2023-02-03 07:53:01;0.13;1016.53;229;0;0
2023-02-03 07:54:01;-0.02;1016.49;250;0;0
2023-02-03 07:55:01;-0.05;1016.48;222;0;0
2023-02-03 07:56:01;-0.25;1016.44;203;0;0
2023-02-03 07:57:02;0.17;1016.48;211;0;0
2023-02-03 07:58:01;-0.06;1016.48;210;0;0
2023-02-03 07:59:01;-0.2;1016.5;217;0;0
2023-02-03 08:00:01;0.04;1016.52;231;0;0
2023-02-03 08:01:01;-0.16;1016.55;247;0;0
2023-02-03 08:02:01;-0.03;1016.4;212;0;0
2023-02-03 08:03:01;0.15;1016.55;205;0;0
2023-02-03 08:04:01;0.24;1016.58;232;0;0
2023-02-03 08:05:01;0.19;1016.53;279;0;0
2023-02-03 08:06:02;-0.05;1016.45;287;0;0
2023-02-03 08:07:01;-0.02;1016.38;279;0;0
2023-02-03 08:08:01;0.15;1016.31;256;0;0
