Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2018-05-18 00:00:01;13.53;1012.74;8;0;0
2018-05-18 00:05:02;13.3;1012.75;8;0;0
2018-05-18 00:10:01;13.49;1012.75;9;0;0
2018-05-18 00:15:01;13.52;1012.75;8;0;0
2018-05-18 00:20:01;13.29;1012.76;8;0;0
2018-05-18 00:25:01;13.32;1012.82;8;0;0
2018-05-18 00:30:01;13.33;1012.85;8;0;0
2018-05-18 00:35:01;13.31;1012.83;9;0;0
2018-05-18 00:40:01;13.63;1012.78;9;2.6;302
2018-05-18 00:45:01;13.55;1012.76;8;2.24;342
2018-05-18 00:50:01;13.4;1012.78;9;0;0
2018-05-18 00:55:01;13.48;1012.79;8;0;0
2018-05-18 01:00:01;13.44;1012.87;8;0;0
2018-05-18 01:05:01;13.44;1012.96;8;0;0
2018-05-18 01:10:01;13.43;1012.9;8;0;0
2018-05-18 01:15:01;13.32;1013.12;8;2.39;0
2018-05-18 01:20:01;13.26;1013.23;8;0;0
2018-05-18 01:25:01;13.17;1012.97;8;0;0
2018-05-18 01:30:01;13.09;1013.03;8;0;0
2018-05-18 01:35:01;13.19;1013.18;8;0;0
2018-05-18 01:40:01;13.12;1013.33;8;0;0
2018-05-18 01:45:01;13.11;1013.49;8;0;0
2018-05-18 01:50:01;13;1013.69;7;0;0
2018-05-18 01:55:01;12.96;1013.68;8;0;0
2018-05-18 02:00:01;13.02;1013.53;9;0;0
2018-05-18 02:05:01;12.77;1013.62;8;0;0
2018-05-18 02:10:01;12.55;1013.47;8;0;0
2018-05-18 02:15:01;12.49;1013.47;9;0;0
2018-05-18 02:20:02;12.6;1013.57;9;0;0
2018-05-18 02:25:02;12.41;1013.29;9;0;0
2018-05-18 02:30:02;12.11;1013.37;9;0;0
2018-05-18 02:35:01;12.03;1013.51;8;0;0
2018-05-18 02:40:01;12.61;1013.39;8;0;0
2018-05-18 02:45:02;12.32;1013.53;9;0;0
2018-05-18 02:50:01;12.33;1013.33;9;0;0
2018-05-18 02:55:01;12.12;1013.52;8;0;0
2018-05-18 03:00:02;11.98;1013.61;8;0;0
2018-05-18 03:05:01;12.05;1013.53;8;0;0
2018-05-18 03:10:01;11.97;1013.52;9;0;0
2018-05-18 03:15:01;12.02;1013.66;9;0;0
2018-05-18 03:20:01;11.95;1013.63;8;0;0
2018-05-18 03:25:01;12.01;1013.67;9;0;0
2018-05-18 03:30:02;11.8;1013.66;9;0;0
2018-05-18 03:35:01;11.87;1013.67;8;0;0
2018-05-18 03:40:01;11.59;1013.71;9;0;0
2018-05-18 03:45:01;11.72;1013.72;8;0;0
2018-05-18 03:50:01;11.48;1013.72;9;0;0
2018-05-18 03:55:02;11.39;1013.72;8;0;0
2018-05-18 04:00:01;11.44;1013.72;9;0;0
2018-05-18 04:05:02;11.28;1013.72;8;0;0
2018-05-18 04:10:01;11.26;1013.72;8;0;0
2018-05-18 04:15:01;11.09;1013.72;8;0;0
2018-05-18 04:20:01;10.92;1013.72;8;0;0
2018-05-18 04:25:01;10.85;1013.72;9;0;0
2018-05-18 04:30:01;10.61;1013.72;10;0;0
2018-05-18 04:35:01;10.72;1013.72;15;0;0
2018-05-18 04:40:01;10.66;1013.72;21;0;0
2018-05-18 04:45:01;10.61;1013.74;35;0;0
2018-05-18 04:50:01;10.74;1013.81;58;2.33;110
2018-05-18 04:55:01;10.64;1013.75;109;0;0
2018-05-18 05:00:02;10.55;1013.76;249;0;0
2018-05-18 05:05:02;10.5;1013.8;320;0;0
2018-05-18 05:10:01;10.57;1013.82;299;0;0
2018-05-18 05:15:02;10.32;1013.86;431;0;0
2018-05-18 05:20:01;10.54;1013.94;612;0;0
2018-05-18 05:25:01;10.5;1013.89;833;0;0
2018-05-18 05:30:01;10.47;1014.08;980;0;0
2018-05-18 05:35:01;10.51;1014.2;1073;0;0
2018-05-18 05:40:02;10.45;1014.29;1108;0;0
2018-05-18 05:45:01;10.54;1014.39;1144;0;0
2018-05-18 05:50:01;10.56;1014.44;1126;0;0
2018-05-18 05:55:01;10.38;1014.57;1150;0;0
2018-05-18 06:00:01;10.38;1014.56;1223;0;0
2018-05-18 06:05:01;10.29;1014.67;1307;0;0
2018-05-18 06:10:01;10.28;1014.68;1326;0;0
2018-05-18 06:15:01;10.23;1014.66;1417;0;0
2018-05-18 06:20:01;10.34;1014.69;1561;0;0
2018-05-18 06:25:02;10.25;1014.7;1612;0;0
2018-05-18 06:30:02;10.48;1014.7;1623;0;0
2018-05-18 06:35:02;10.61;1014.71;1654;0;0
2018-05-18 06:40:02;10.69;1014.7;1710;0;0
2018-05-18 06:45:02;10.64;1014.7;1739;0;0
2018-05-18 06:50:02;11.06;1014.71;1749;0;0
2018-05-18 06:55:01;11;1014.7;1795;0;0
2018-05-18 07:00:03;11.28;1014.73;1858;0;0
2018-05-18 07:05:01;11.54;1014.72;1916;0;0
2018-05-18 07:10:01;11.72;1014.72;1872;0;0
2018-05-18 07:15:02;11.85;1014.77;1920;0;0
2018-05-18 07:20:02;11.72;1014.83;2030;0;0
2018-05-18 07:25:01;11.84;1015.02;1978;0;0
2018-05-18 07:30:04;11.96;1015.07;2097;0;0
2018-05-18 07:35:01;12.27;1015.21;2079;0;0
2018-05-18 07:40:03;12.2;1015.34;2026;0;0
2018-05-18 07:45:02;12.43;1015.33;2067;0;0
2018-05-18 07:50:02;12.66;1015.46;2213;0;0
2018-05-18 07:55:01;12.77;1015.41;2105;0;0
2018-05-18 08:00:01;12.57;1015.42;2111;0;0
2018-05-18 08:05:01;12.64;1015.42;2205;0;0
2018-05-18 08:10:01;13.06;1015.57;2297;0;0
2018-05-18 08:15:04;12.89;1015.57;2171;0;0
2018-05-18 08:20:02;12.9;1015.62;2140;0;0
2018-05-18 08:25:01;13.01;1015.67;2166;0;0
2018-05-18 08:30:01;13.27;1015.67;2166;0;0
2018-05-18 08:35:02;13.33;1015.67;2400;0;0
2018-05-18 08:40:01;13.1;1015.67;2302;0;0
2018-05-18 08:45:01;13.44;1015.67;2337;0;0
2018-05-18 08:50:02;13.38;1015.67;2293;0;0
2018-05-18 08:55:01;13.59;1015.67;2292;0;0
2018-05-18 09:00:02;13.32;1015.67;2335;0;0
2018-05-18 09:05:01;13.58;1015.67;2283;0;0
2018-05-18 09:10:01;14.18;1015.67;2364;0;0
2018-05-18 09:15:01;14.28;1015.67;2426;0;0
2018-05-18 09:20:02;14.49;1015.67;2342;0;0
2018-05-18 09:25:01;14.4;1015.67;2279;0;0
2018-05-18 09:30:01;14.4;1015.67;2323;0;0
2018-05-18 09:35:01;14.38;1015.67;2429;0;0
2018-05-18 09:40:01;14.44;1015.67;2348;0;0
2018-05-18 09:45:01;14.84;1015.67;2399;0;0
2018-05-18 09:50:01;14.68;1015.67;2440;0;0
2018-05-18 09:55:01;15.18;1015.67;2334;0;0
2018-05-18 10:00:02;15.37;1015.67;2428;0;0
2018-05-18 10:05:01;15.12;1015.67;2342;0;0
2018-05-18 10:10:02;15.45;1015.68;2404;0;0
2018-05-18 10:15:01;15.74;1015.68;2400;0;0
2018-05-18 10:20:01;15.63;1015.68;2507;0;0
2018-05-18 10:25:01;16.12;1015.7;2967;0;0
2018-05-18 10:30:02;15.88;1015.68;3254;0;0
2018-05-18 10:35:01;16.14;1015.69;3225;0;0
2018-05-18 10:40:01;16.22;1015.68;3195;0;0
2018-05-18 10:45:02;16.08;1015.68;3181;0;0
2018-05-18 10:50:01;16.55;1015.68;3176;0;0
2018-05-18 10:55:02;16.38;1015.68;3140;0;0
2018-05-18 11:00:01;16.53;1015.68;3136;0;0
2018-05-18 11:05:03;16.58;1015.68;3132;0;0
2018-05-18 11:10:01;16.43;1015.67;3120;0;0
2018-05-18 11:15:01;16.61;1015.67;3105;0;0
2018-05-18 11:20:02;16.54;1015.67;3103;0;0
2018-05-18 11:25:01;17.08;1015.67;3071;2.77;251
2018-05-18 11:30:01;16.97;1015.67;3087;0;0
2018-05-18 11:35:01;16.95;1015.67;3057;0;0
2018-05-18 11:40:02;17.11;1015.66;3026;0;0
2018-05-18 11:45:01;17.11;1015.65;3047;0;0
2018-05-18 11:50:01;17.14;1015.66;3033;0;0
2018-05-18 11:55:03;16.93;1015.66;3028;0;0
2018-05-18 12:00:02;16.91;1015.65;2991;0;0
2018-05-18 12:05:01;17.4;1015.63;2896;0;0
2018-05-18 12:10:02;17.72;1015.54;2848;0;0
2018-05-18 12:15:01;17.74;1015.46;2802;0;0
2018-05-18 12:20:02;17.09;1015.43;2851;0;0
2018-05-18 12:25:01;17.64;1015.4;2936;0;0
2018-05-18 12:30:02;18.08;1015.35;2933;0;0
2018-05-18 12:35:02;18.75;1015.13;2905;0;0
2018-05-18 12:40:01;18.66;1015.06;2889;0;0
2018-05-18 12:45:01;19.05;1014.94;2841;0;0
2018-05-18 12:50:02;18.88;1014.98;2706;0;0
2018-05-18 12:55:01;19.16;1014.82;2636;0;0
2018-05-18 13:00:01;19.51;1014.71;2500;0;0
2018-05-18 13:05:02;19.33;1014.71;2383;0;0
2018-05-18 13:10:01;19.4;1014.71;2369;0;0
2018-05-18 13:15:01;19.72;1014.7;2365;0;0
2018-05-18 13:20:02;19.71;1014.7;2349;0;0
2018-05-18 13:25:01;19.81;1014.7;2329;2.05;58
2018-05-18 13:30:01;20.14;1014.7;2359;0;0
2018-05-18 13:35:01;20.35;1014.7;2372;0;0
2018-05-18 13:40:01;19.82;1014.68;2349;0;0
2018-05-18 13:45:02;19.57;1014.63;2339;0;0
2018-05-18 13:50:01;20.11;1014.66;2341;0;0
2018-05-18 13:55:01;19.53;1014.62;2321;0;0
2018-05-18 14:00:01;19.45;1014.65;2304;0;0
2018-05-18 14:05:02;20.57;1014.49;2265;0;0
2018-05-18 14:10:01;19.52;1014.5;2212;0;0
2018-05-18 14:15:01;19.59;1014.43;2185;0;0
2018-05-18 14:20:01;20.47;1014.23;2174;0;0
2018-05-18 14:25:01;20.32;1014.09;2100;0;0
2018-05-18 14:30:01;20.05;1014.04;2094;2.2;355
2018-05-18 14:35:02;19.8;1014;2106;0;0
2018-05-18 14:40:02;20.15;1013.86;2112;0;0
2018-05-18 14:45:01;19.77;1013.94;2129;0;0
2018-05-18 14:50:01;20.49;1013.78;2136;0;0
2018-05-18 14:55:01;20.33;1013.85;2150;0;0
2018-05-18 15:00:03;20.05;1013.8;2157;2.26;0
2018-05-18 15:05:02;20.3;1013.74;2159;0;0
2018-05-18 15:10:02;20.6;1013.73;2160;0;0
2018-05-18 15:15:01;20.52;1013.72;2156;0;0
2018-05-18 15:20:01;20.5;1013.72;2157;0;0
2018-05-18 15:25:01;20.46;1013.75;2166;0;0
2018-05-18 15:30:02;20.26;1013.72;2197;2.23;36
2018-05-18 15:35:02;20.49;1013.72;2187;0;0
2018-05-18 15:40:01;20.62;1013.72;2199;0;0
2018-05-18 15:45:01;20.86;1013.72;2232;0;0
2018-05-18 15:50:01;20.52;1013.72;2267;0;0
2018-05-18 15:55:02;20.51;1013.72;2281;0;0
2018-05-18 16:00:02;20.59;1013.72;2227;0;0
2018-05-18 16:05:01;20.56;1013.72;2265;0;0
2018-05-18 16:10:01;20.52;1013.72;2274;0;0
2018-05-18 16:15:02;20.69;1013.72;2264;0;0
2018-05-18 16:20:03;20.37;1013.71;2254;0;0
2018-05-18 16:25:01;20.41;1013.69;2264;0;0
2018-05-18 16:30:02;20.55;1013.72;2241;0;0
2018-05-18 16:35:02;20.06;1013.72;2280;0;0
2018-05-18 16:40:01;20.08;1013.72;2285;0;0
2018-05-18 16:45:02;19.91;1013.72;2286;0;0
2018-05-18 16:50:01;19.78;1013.72;2264;2.39;52
2018-05-18 16:55:01;19.68;1013.72;2254;2.11;316
2018-05-18 17:00:01;19.6;1013.72;2249;0;0
2018-05-18 17:05:01;19.21;1013.72;2253;2.11;0
2018-05-18 17:10:01;18.63;1013.72;2263;2.57;49
2018-05-18 17:15:01;18.31;1013.72;2263;2.61;39
2018-05-18 17:20:01;18.45;1013.72;2247;0;0
2018-05-18 17:25:02;18.32;1013.72;2254;1.95;31
2018-05-18 17:30:01;17.84;1013.72;2248;0;0
2018-05-18 17:35:02;17.74;1013.72;2236;0;0
2018-05-18 17:40:01;17.19;1013.72;2208;1.86;120
2018-05-18 17:45:02;16.93;1013.72;2174;0;0
2018-05-18 17:50:01;16.83;1013.72;2122;0;0
2018-05-18 17:55:01;16.63;1013.72;2087;0;0
2018-05-18 18:00:01;16.25;1013.72;2034;3.13;54
2018-05-18 18:05:01;16.34;1013.72;1974;0;0
2018-05-18 18:10:01;16.21;1013.72;1922;0;0
2018-05-18 18:15:01;15.95;1013.72;1861;2.87;0
2018-05-18 18:20:01;15.97;1013.72;1805;2.14;92
2018-05-18 18:25:04;16.11;1013.72;1741;0;0
2018-05-18 18:30:01;15.85;1013.72;1675;2.91;0
2018-05-18 18:35:02;15.8;1013.72;1632;0;0
2018-05-18 18:40:01;15.81;1013.73;1598;0;0
2018-05-18 18:45:01;15.78;1013.72;1598;0;0
2018-05-18 18:50:01;15.75;1013.73;1627;2.46;164
2018-05-18 18:55:01;15.81;1013.74;1686;0;0
2018-05-18 19:00:01;15.81;1013.75;1778;0;0
2018-05-18 19:05:01;15.78;1013.82;1857;2.23;60
2018-05-18 19:10:02;15.43;1013.9;1934;0;0
2018-05-18 19:15:01;15.37;1013.91;1978;0;0
2018-05-18 19:20:02;15.37;1014.05;1990;0;0
2018-05-18 19:25:01;14.98;1014.16;1996;0;0
2018-05-18 19:30:01;14.61;1014.24;1962;0;0
2018-05-18 19:35:02;14.59;1014.33;1930;0;0
2018-05-18 19:40:02;14.46;1014.38;1859;0;0
2018-05-18 19:45:01;14.21;1014.39;1802;2.67;49
2018-05-18 19:50:01;14.16;1014.39;1734;2.44;60
2018-05-18 19:55:02;13.96;1014.43;1631;0;0
2018-05-18 20:00:02;13.9;1014.62;1427;1.94;291
2018-05-18 20:05:01;13.63;1014.67;1123;0;0
2018-05-18 20:10:01;13.52;1014.69;972;0;0
2018-05-18 20:15:01;13.36;1014.7;879;2.14;54
2018-05-18 20:20:01;13.14;1014.7;746;2.44;58
2018-05-18 20:25:02;13.2;1014.7;623;0;0
2018-05-18 20:30:01;12.9;1014.76;517;0;0
2018-05-18 20:35:01;12.8;1014.8;421;0;0
2018-05-18 20:40:01;12.6;1014.99;356;0;0
2018-05-18 20:45:01;12.59;1015.21;296;0;0
2018-05-18 20:50:01;12.44;1015.42;237;0;0
2018-05-18 20:55:02;12.39;1015.63;187;0;0
2018-05-18 21:00:01;12.51;1015.67;140;2.6;47
2018-05-18 21:05:02;12.3;1015.67;100;0;0
2018-05-18 21:10:02;12.24;1015.67;63;0;0
2018-05-18 21:15:01;12.31;1015.68;38;0;0
2018-05-18 21:20:01;12.19;1015.76;23;0;0
2018-05-18 21:25:01;12.12;1015.79;15;0;0
2018-05-18 21:30:01;12.11;1016.02;11;0;0
2018-05-18 21:35:01;12;1016.27;9;2.05;0
2018-05-18 21:40:01;11.93;1016.43;9;0;0
2018-05-18 21:45:01;11.77;1016.57;9;0;0
2018-05-18 21:50:01;11.83;1016.61;9;0;0
2018-05-18 21:55:02;11.84;1016.65;8;0;0
2018-05-18 22:00:01;11.62;1016.65;9;0;0
2018-05-18 22:05:02;11.67;1016.65;9;0;0
2018-05-18 22:10:02;11.74;1016.65;9;0;0
2018-05-18 22:15:01;11.6;1016.66;8;0;0
2018-05-18 22:20:01;11.7;1016.66;8;0;0
2018-05-18 22:25:01;11.59;1016.65;9;0;0
2018-05-18 22:30:01;11.6;1016.66;8;2.22;0
2018-05-18 22:35:02;11.52;1016.65;9;0;0
2018-05-18 22:40:01;11.46;1016.66;9;0;0
2018-05-18 22:45:02;11.39;1016.67;9;0;0
2018-05-18 22:50:01;11.45;1016.66;9;0;0
2018-05-18 22:55:02;11.3;1016.65;8;0;0
2018-05-18 23:00:01;11.35;1016.66;9;0;0
2018-05-18 23:05:01;11.16;1016.67;8;0;0
2018-05-18 23:10:02;11.13;1016.78;8;0;0
2018-05-18 23:15:02;10.97;1016.99;9;0;0
2018-05-18 23:35:01;10.81;1017.19;9;0;0
2018-05-18 23:40:01;10.68;1017.36;8;0;0
2018-05-18 23:45:01;10.74;1017.44;9;2.4;108
2018-05-18 23:50:01;10.67;1017.55;9;0;0
2018-05-18 23:55:01;10.53;1017.59;8;0;0
